FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,0,0,16,0,0,0,16,0,1,0,0,0,0
27-Sep-2023 06:00:01,50,0,0,0,0,17,0,0,0,17,0,1,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,0,0,25,0,0,0,25,0,1,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,0,3,27,0,0,3,30,0,1,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,0,11,33,0,0,11,44,0,1,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,0,11,33,0,0,11,44,0,1,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,0,14,36,1,0,15,51,0,1,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,0,14,43,1,0,15,58,0,1,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,0,15,48,1,0,16,64,0,1,0,0,0,0
05-Oct-2023 22:00:01,50,0,0,0,0,17,0,0,0,17,0,1,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,0,14,43,1,0,15,58,0,1,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,0,15,48,1,0,16,64,0,1,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,0,17,50,1,0,18,68,0,1,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,0,17,50,1,0,18,68,0,1,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,0,17,50,1,0,18,68,0,1,0,0,0,0
