FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,64,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,64,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,64,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,64,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,1,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,1,7,2,0,0,7,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,1,7,2,0,0,7,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,1,13,2,0,0,13,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,1,19,5,0,0,19,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,1,19,5,0,0,19,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,1,19,5,0,0,19,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,1,22,5,0,0,22,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,1,22,5,0,0,22,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,1,22,5,0,0,22,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,1,22,5,0,0,22,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,1,23,5,0,0,23,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,1,23,5,0,0,23,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,1,25,8,0,0,25,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,1,26,8,0,0,26,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,1,26,8,0,0,26,34,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,1,26,8,0,0,26,34,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,1,26,8,0,0,26,34,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,1,1,8,26,0,27,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,1,1,8,26,0,27,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,1,3,8,26,0,29,37,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,1,3,16,26,0,29,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,1,0,16,29,0,29,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,1,0,35,29,0,29,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,1,2,35,29,0,31,66,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,1,0,35,31,0,31,66,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,1,0,35,31,0,31,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,1,1,35,31,0,32,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,1,1,35,31,0,32,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,1,1,35,31,0,32,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,1,1,35,31,0,32,67,0,0,0,0,0,0
