FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1167,1351,0,121,0,0,0,0,0,0,19,21,0,0,0,0
15-Sep-2023 06:00:01,1167,1356,0,128,0,0,0,0,0,0,19,21,0,0,0,0
16-Sep-2023 06:00:01,1169,1360,0,128,0,0,0,0,0,0,19,22,0,0,0,0
17-Sep-2023 06:00:02,1172,1360,0,128,0,0,0,0,0,0,19,22,0,0,0,0
18-Sep-2023 06:00:01,1176,1360,0,128,0,0,0,0,0,0,19,22,0,0,0,0
19-Sep-2023 06:00:01,1190,1372,0,129,0,0,0,0,0,0,19,22,0,0,0,0
20-Sep-2023 06:00:01,1203,1370,0,132,0,0,0,0,0,0,19,22,0,0,0,0
21-Sep-2023 06:00:02,2569,16,0,136,0,0,0,0,0,0,19,23,0,0,0,0
22-Sep-2023 06:00:01,2577,16,0,138,0,0,0,0,0,0,19,23,0,0,0,0
23-Sep-2023 06:00:01,2614,0,0,143,0,46,0,0,0,46,19,24,0,0,0,0
24-Sep-2023 06:00:01,2612,0,0,145,0,170,0,0,0,170,19,24,0,0,0,0
25-Sep-2023 06:00:02,2656,0,0,145,0,170,0,0,0,170,19,24,0,0,0,0
26-Sep-2023 06:00:01,2694,1,0,155,0,254,0,0,0,254,21,25,0,2,1,0
27-Sep-2023 06:00:01,2649,1,0,184,18,348,0,0,18,366,21,27,0,2,1,0
28-Sep-2023 06:00:01,2611,1,0,188,71,414,0,0,71,485,23,27,0,4,1,0
29-Sep-2023 06:00:02,2558,1,0,213,152,497,0,0,152,649,23,27,0,4,1,0
30-Sep-2023 06:00:01,2484,1,0,223,246,588,0,0,246,834,22,28,0,6,1,0
02-Oct-2023 06:00:01,2454,1,0,223,288,588,0,0,288,876,22,28,0,6,1,0
03-Oct-2023 06:00:02,2274,1,0,237,476,672,0,0,476,1148,22,32,0,8,1,0
04-Oct-2023 06:00:01,2216,1,0,239,539,747,0,0,539,1286,22,33,0,8,1,0
05-Oct-2023 14:00:01,2097,0,0,241,672,806,0,0,672,1478,22,33,0,8,1,0
05-Oct-2023 22:00:01,2649,1,0,184,18,348,0,0,18,366,21,27,0,2,1,0
06-Oct-2023 06:00:01,2216,1,0,239,539,747,0,0,539,1286,22,33,0,8,1,0
06-Oct-2023 14:00:02,2032,0,0,247,746,888,0,0,746,1634,22,33,0,9,1,0
07-Oct-2023 06:00:01,2007,0,0,250,791,914,0,0,791,1705,22,33,0,9,1,0
08-Oct-2023 06:00:01,2007,0,0,250,791,914,0,0,791,1705,22,33,0,9,1,0
09-Oct-2023 06:00:02,2009,0,0,252,795,950,0,0,795,1745,22,33,0,9,1,0
10-Oct-2023 06:00:02,2026,0,0,253,796,958,0,0,796,1754,22,33,0,9,1,0
11-Oct-2023 06:00:01,1960,0,0,254,901,1075,0,0,901,1976,22,33,0,9,1,0
12-Oct-2023 06:00:01,1938,0,0,258,934,1179,0,0,934,2113,22,33,0,9,2,0
13-Oct-2023 06:00:02,1830,0,0,263,1057,1257,0,0,1057,2314,22,33,0,10,2,0
14-Oct-2023 06:00:02,1791,0,0,264,1102,1383,0,0,1102,2485,23,33,0,11,2,0
15-Oct-2023 06:00:01,1793,0,0,264,1102,1383,0,0,1102,2485,23,33,0,11,2,0
16-Oct-2023 06:00:01,1794,0,0,264,1102,1383,0,0,1102,2485,23,33,0,11,2,0
17-Oct-2023 06:00:01,1738,0,0,267,1190,1470,0,0,1190,2660,23,33,0,11,2,0
18-Oct-2023 06:00:02,1734,0,0,275,1214,1563,0,0,1214,2777,23,33,0,11,2,0
19-Oct-2023 06:00:01,1689,0,1,278,757,1648,511,0,1268,2917,24,33,0,12,2,0
20-Oct-2023 06:00:01,1650,0,1,280,712,1742,612,0,1324,3067,24,33,0,12,2,0
21-Oct-2023 06:00:02,1616,0,1,287,754,1873,612,0,1366,3240,24,33,0,12,3,0
22-Oct-2023 06:00:02,1618,0,1,287,754,1873,612,0,1366,3240,24,33,0,12,3,0
23-Oct-2023 06:00:01,1603,0,2,289,774,1975,612,0,1386,3363,24,33,0,12,3,0
24-Oct-2023 06:00:01,1514,0,3,289,879,2088,612,0,1491,3582,24,33,0,12,3,0
25-Oct-2023 06:00:01,1532,0,4,294,882,2183,612,0,1494,3681,25,33,0,13,3,0
26-Oct-2023 06:00:02,1502,0,4,297,872,2320,675,0,1547,3871,25,33,0,13,3,0
27-Oct-2023 06:00:01,1453,0,5,302,843,2472,767,0,1610,4087,25,33,0,13,3,0
28-Oct-2023 06:00:01,1441,0,7,314,794,2701,840,0,1634,4342,26,33,0,13,5,0
29-Oct-2023 06:00:01,1387,0,8,318,844,2934,840,0,1684,4626,28,33,0,15,6,0
30-Oct-2023 06:00:02,1387,0,8,318,844,2934,840,0,1684,4626,28,33,0,15,6,0
31-Oct-2023 06:00:01,1295,0,11,321,852,3139,914,0,1766,4916,29,33,0,16,7,0
01-Nov-2023 06:00:01,1269,0,11,327,720,3278,1066,0,1786,5075,29,33,0,16,7,0
02-Nov-2023 06:00:01,1212,0,12,329,332,3471,1507,0,1839,5322,31,34,0,19,9,0
03-Nov-2023 06:00:01,1133,0,13,337,287,3704,1625,0,1912,5629,33,34,0,21,10,0
04-Nov-2023 06:00:01,1060,0,16,345,315,4115,1661,0,1976,6107,36,36,0,24,12,0
05-Nov-2023 06:00:01,1004,0,24,357,172,4760,1848,0,2020,6804,41,36,0,29,12,0
06-Nov-2023 06:00:01,1004,0,21,355,172,4765,1848,0,2020,6806,41,36,0,29,12,0
07-Nov-2023 06:00:01,894,0,21,355,282,4765,1848,0,2130,6916,41,36,0,30,12,0
08-Nov-2023 06:00:01,783,0,21,355,123,4765,2122,0,2245,7031,41,36,0,30,13,0
09-Nov-2023 06:00:02,741,0,21,355,165,4765,2122,0,2287,7073,41,36,0,30,13,0
10-Nov-2023 06:00:01,700,0,22,357,202,4765,2122,0,2324,7111,41,36,0,31,13,0
11-Nov-2023 06:00:01,686,0,22,357,205,4765,2122,0,2327,7114,41,36,0,31,13,0
12-Nov-2023 06:00:01,686,0,21,357,205,4765,2122,0,2327,7113,41,36,0,31,13,0
13-Nov-2023 06:00:01,686,0,21,357,205,4765,2122,0,2327,7113,41,36,0,31,13,0
