FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,82,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,82,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,82,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,82,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,82,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,82,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,82,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,82,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,82,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,82,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,82,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,80,0,0,6,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,80,0,0,6,0,13,0,0,0,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,6,2,15,0,0,2,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,74,0,0,6,4,18,0,0,4,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,74,0,0,6,4,18,0,0,4,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,69,0,0,6,9,20,0,0,9,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,69,0,0,6,9,24,0,0,9,33,0,0,0,0,0,0
05-Oct-2023 14:00:01,69,0,0,4,9,24,0,0,9,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,80,0,0,6,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,69,0,0,6,9,24,0,0,9,33,0,0,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,4,13,27,0,0,13,40,0,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,4,15,31,0,0,15,46,0,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,4,15,31,0,0,15,46,0,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,4,15,31,0,0,15,46,0,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,4,15,31,0,0,15,46,0,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,5,21,39,0,0,21,60,0,0,0,0,0,0
12-Oct-2023 06:00:01,57,0,0,5,21,44,0,0,21,65,0,0,0,0,0,0
13-Oct-2023 06:00:02,55,0,0,6,25,44,0,0,25,69,0,0,0,0,0,0
14-Oct-2023 06:00:02,51,0,0,7,28,51,0,0,28,79,0,0,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,7,28,51,0,0,28,79,0,0,0,0,0,0
16-Oct-2023 06:00:01,51,0,0,7,28,51,0,0,28,79,0,0,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,7,35,55,0,0,35,90,0,0,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,7,35,57,0,0,35,92,0,0,0,0,0,0
19-Oct-2023 06:00:01,45,0,0,7,35,59,0,0,35,94,0,0,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,7,39,62,0,0,39,101,0,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,11,41,65,0,0,41,106,0,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,11,41,65,0,0,41,106,0,0,0,0,0,0
