FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,59,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:05:02,59,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:45:58,59,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,0,2,1,0,0,2,3,0,4,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,3,4,0,0,3,7,0,4,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,3,6,0,0,3,9,0,4,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,3,6,0,0,3,9,0,4,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,14,6,0,0,14,20,0,4,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,15,6,0,0,15,21,0,4,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,15,6,0,0,15,21,0,4,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,15,6,0,0,15,21,0,4,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,21,6,0,0,21,27,0,4,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,21,6,0,0,21,27,0,4,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,21,6,0,0,21,27,0,4,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,21,6,0,0,21,27,0,4,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,21,8,0,0,21,29,0,4,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,24,9,0,0,24,33,0,4,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,24,9,0,0,24,33,0,4,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,24,9,0,0,24,33,0,4,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,24,9,0,0,24,33,0,4,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,24,9,0,0,24,33,0,4,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,24,9,0,0,24,33,0,4,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,2,24,10,0,0,24,34,0,4,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,2,24,10,0,0,24,34,0,4,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,2,25,10,0,0,25,35,0,4,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,2,27,11,0,0,27,38,0,4,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,2,27,11,0,0,27,38,0,4,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,2,27,11,0,0,27,38,0,4,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,2,27,11,0,0,27,38,0,4,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,2,28,14,0,0,28,42,0,4,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,2,28,16,0,0,28,44,0,4,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,2,28,18,0,0,28,46,0,4,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,2,28,18,0,0,28,46,0,4,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,2,28,19,0,0,28,47,0,4,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,2,28,19,0,0,28,47,0,4,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,2,28,23,0,0,28,51,0,4,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,2,30,28,0,0,30,58,0,4,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,2,30,34,0,0,30,64,0,4,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,2,33,35,0,0,33,68,0,4,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,2,33,42,0,0,33,75,0,4,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,2,0,52,33,0,33,85,0,4,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,2,0,52,33,0,33,85,0,4,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,2,3,52,33,0,36,88,0,4,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,2,0,52,36,0,36,88,0,4,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,2,0,52,36,0,36,88,0,4,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,2,3,52,36,0,39,91,0,4,0,0,0,0
09-Mar-2024 06:00:01,19,0,1,2,4,51,36,0,40,92,0,4,0,0,0,0
10-Mar-2024 06:00:02,19,0,1,2,4,51,36,0,40,92,0,4,0,0,0,0
11-Mar-2024 06:00:01,19,0,1,2,4,51,36,0,40,92,0,4,0,0,0,0
