FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,177,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
21-Jan-2024 14:00:02,177,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
22-Jan-2024 21:48:11,177,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
23-Jan-2024 06:00:02,177,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
24-Jan-2024 06:00:01,177,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
25-Jan-2024 06:00:01,177,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
26-Jan-2024 06:00:02,177,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
27-Jan-2024 06:00:01,177,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
29-Jan-2024 06:00:01,177,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
30-Jan-2024 06:00:01,178,0,0,1,0,0,0,0,0,0,2,4,3,0,0,0
31-Jan-2024 06:00:01,176,0,0,1,0,2,2,0,2,4,2,4,3,0,0,0
01-Feb-2024 06:00:02,171,0,0,1,1,2,6,0,7,9,2,4,3,0,0,0
02-Feb-2024 06:00:01,170,0,0,1,1,2,7,0,8,10,2,4,3,0,0,0
03-Feb-2024 06:00:02,152,0,0,1,1,2,20,0,21,23,2,4,3,0,0,1
04-Feb-2024 06:00:02,152,0,0,1,1,2,20,0,21,23,2,4,3,0,0,1
05-Feb-2024 06:00:01,152,0,0,1,1,2,20,0,21,23,2,4,3,0,0,1
06-Feb-2024 06:00:02,147,0,0,1,1,2,25,0,26,28,2,4,3,0,0,1
07-Feb-2024 06:00:02,140,0,0,1,1,2,34,0,35,37,2,4,3,0,0,1
08-Feb-2024 06:00:01,140,0,0,1,1,2,36,0,37,39,2,5,3,2,0,1
09-Feb-2024 06:00:02,140,0,0,1,1,4,36,0,37,41,2,5,3,2,0,1
10-Feb-2024 06:00:01,131,0,0,1,1,5,45,0,46,51,2,5,3,2,0,1
11-Feb-2024 06:00:01,131,0,0,1,1,5,45,0,46,51,2,5,3,2,0,1
12-Feb-2024 06:00:01,131,0,0,1,1,5,45,0,46,51,2,5,3,2,0,1
13-Feb-2024 06:00:01,131,0,0,1,1,5,45,0,46,51,2,5,3,2,0,1
14-Feb-2024 06:00:02,124,0,0,1,1,5,52,0,53,58,2,5,3,2,0,1
15-Feb-2024 06:00:02,124,0,0,1,1,5,53,0,54,59,2,6,3,2,0,1
16-Feb-2024 06:00:02,124,0,0,1,1,5,53,0,54,59,2,6,3,2,0,1
17-Feb-2024 06:00:02,123,0,0,1,0,8,55,0,55,63,2,6,3,2,0,1
18-Feb-2024 06:00:02,123,0,0,1,0,8,55,0,55,63,2,6,3,2,0,1
19-Feb-2024 06:00:01,123,0,0,1,0,8,55,0,55,63,2,6,3,2,0,1
20-Feb-2024 06:00:01,123,0,0,1,0,8,55,0,55,63,2,6,3,2,0,1
21-Feb-2024 06:00:01,118,0,0,1,0,8,60,0,60,68,2,6,3,2,0,1
22-Feb-2024 06:00:01,111,0,0,1,0,8,67,0,67,75,2,6,3,2,1,1
23-Feb-2024 06:00:02,111,0,0,1,0,8,67,0,67,75,2,6,3,2,1,1
24-Feb-2024 06:00:03,112,0,0,1,0,8,69,0,69,77,2,6,3,2,1,1
25-Feb-2024 06:00:01,110,0,0,3,0,14,69,0,69,83,2,6,3,2,1,1
26-Feb-2024 06:00:01,110,0,0,3,0,14,69,0,69,83,2,6,3,2,1,1
27-Feb-2024 06:00:02,108,0,0,3,0,14,71,0,71,85,2,6,3,2,1,1
28-Feb-2024 06:00:02,103,0,0,3,0,15,76,0,76,91,2,6,3,2,1,1
29-Feb-2024 06:00:01,103,0,0,3,0,17,76,0,76,93,2,6,3,2,1,1
01-Mar-2024 06:00:02,101,0,1,3,0,17,78,0,78,96,2,6,3,2,1,1
02-Mar-2024 06:00:02,100,0,1,3,0,19,79,0,79,99,2,6,3,2,1,1
03-Mar-2024 06:00:02,97,0,1,3,0,23,82,0,82,106,2,6,3,2,1,1
04-Mar-2024 06:00:01,97,0,1,3,0,23,82,0,82,106,2,6,3,2,1,1
05-Mar-2024 06:00:01,90,0,1,3,0,23,89,0,89,113,2,6,3,2,1,1
06-Mar-2024 06:00:01,88,0,1,3,0,23,91,0,91,115,2,6,3,2,1,1
07-Mar-2024 06:00:01,88,0,1,3,0,23,91,0,91,115,2,6,3,2,1,1
08-Mar-2024 06:00:02,76,0,1,3,0,23,102,0,102,126,2,6,3,2,1,1
09-Mar-2024 06:00:01,75,0,1,3,0,23,102,0,102,126,2,6,3,2,1,1
10-Mar-2024 06:00:02,75,0,1,3,0,23,102,0,102,126,2,6,3,2,1,1
11-Mar-2024 06:00:01,75,0,1,3,0,23,102,0,102,126,2,6,3,2,1,1
