FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,208,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
21-Jan-2024 14:00:02,208,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
22-Jan-2024 21:48:11,208,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
23-Jan-2024 06:00:02,209,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
24-Jan-2024 06:00:01,209,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
25-Jan-2024 06:00:01,209,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
26-Jan-2024 06:00:02,209,0,0,0,0,1,0,0,0,1,1,6,1,0,0,0
27-Jan-2024 06:00:01,208,0,0,1,1,1,0,0,1,2,1,8,1,0,0,0
29-Jan-2024 06:00:01,208,0,0,1,1,1,0,0,1,2,1,8,1,0,0,0
30-Jan-2024 06:00:01,202,0,0,1,8,1,0,0,8,9,1,8,1,0,0,0
31-Jan-2024 06:00:01,192,0,0,1,18,1,0,0,18,19,1,8,1,0,0,0
01-Feb-2024 06:00:02,183,0,0,1,28,1,0,0,28,29,1,8,1,0,0,0
02-Feb-2024 06:00:01,167,0,0,1,44,1,0,0,44,45,1,8,1,1,0,0
03-Feb-2024 06:00:02,162,0,0,1,49,3,0,0,49,52,1,8,1,1,0,0
04-Feb-2024 06:00:02,162,0,0,1,49,3,0,0,49,52,1,8,1,1,0,0
05-Feb-2024 06:00:01,162,0,0,1,49,3,0,0,49,52,1,8,1,1,0,0
06-Feb-2024 06:00:02,162,0,0,1,49,3,0,0,49,52,1,8,1,1,0,0
07-Feb-2024 06:00:02,159,0,0,1,52,3,0,0,52,55,1,8,1,1,0,0
08-Feb-2024 06:00:01,153,0,0,1,58,3,0,0,58,61,1,8,1,1,1,0
09-Feb-2024 06:00:02,154,0,0,1,58,3,0,0,58,61,1,8,1,1,1,0
10-Feb-2024 06:00:01,151,0,0,1,60,3,0,0,60,63,1,8,1,1,1,0
11-Feb-2024 06:00:01,151,0,0,1,60,3,0,0,60,63,1,8,1,1,1,0
12-Feb-2024 06:00:01,151,0,0,1,60,3,0,0,60,63,1,8,1,1,1,0
13-Feb-2024 06:00:01,141,0,0,1,70,3,0,0,70,73,1,8,1,1,2,0
14-Feb-2024 06:00:02,134,0,0,1,72,5,0,0,72,77,1,8,1,1,2,0
15-Feb-2024 06:00:02,135,0,0,1,72,5,0,0,72,77,1,8,1,1,2,0
16-Feb-2024 06:00:02,130,0,0,1,77,5,0,0,77,82,1,8,1,1,2,0
17-Feb-2024 06:00:02,127,0,0,1,80,5,0,0,80,85,1,8,1,1,2,0
18-Feb-2024 06:00:02,127,0,0,1,80,5,0,0,80,85,1,8,1,1,2,0
19-Feb-2024 06:00:01,127,0,0,1,80,5,0,0,80,85,1,8,1,1,2,0
20-Feb-2024 06:00:01,127,0,0,1,80,5,0,0,80,85,1,8,1,1,2,0
21-Feb-2024 06:00:01,124,0,0,1,86,5,0,0,86,91,1,8,1,1,2,0
22-Feb-2024 06:00:01,127,0,0,1,86,5,0,0,86,91,1,8,1,1,2,0
23-Feb-2024 06:00:02,127,0,0,1,86,5,0,0,86,91,1,8,1,1,2,0
24-Feb-2024 06:00:03,120,0,0,1,95,5,0,0,95,100,1,8,1,1,2,0
25-Feb-2024 06:00:01,120,0,0,1,95,17,0,0,95,112,1,8,1,1,2,0
26-Feb-2024 06:00:01,120,0,0,1,95,17,0,0,95,112,1,8,1,1,2,0
27-Feb-2024 06:00:02,112,0,0,1,77,17,26,0,103,120,1,8,1,1,2,0
28-Feb-2024 06:00:02,112,0,1,1,40,26,63,0,103,130,1,8,1,1,2,0
29-Feb-2024 06:00:01,104,0,1,2,14,26,96,0,110,137,1,8,1,1,2,0
01-Mar-2024 06:00:02,104,0,1,2,14,28,96,0,110,139,1,8,1,1,2,0
02-Mar-2024 06:00:02,95,0,1,2,8,30,110,0,118,149,1,8,1,1,2,0
03-Mar-2024 06:00:02,95,0,1,2,8,43,110,0,118,162,1,8,1,1,2,0
04-Mar-2024 06:00:01,95,0,1,2,8,43,110,0,118,162,1,8,1,1,2,0
05-Mar-2024 06:00:01,91,0,1,2,12,43,110,0,122,166,1,8,1,1,2,0
06-Mar-2024 06:00:01,91,0,1,2,12,43,110,0,122,166,1,8,1,1,2,0
07-Mar-2024 06:00:01,84,0,1,2,19,43,110,0,129,173,1,8,1,1,2,0
08-Mar-2024 06:00:02,80,0,1,2,23,43,110,0,133,177,1,8,1,1,2,0
09-Mar-2024 06:00:01,79,0,1,2,23,43,110,0,133,177,1,8,1,1,2,0
10-Mar-2024 06:00:02,79,0,1,2,23,43,110,0,133,177,1,8,1,1,2,0
11-Mar-2024 06:00:01,79,0,1,2,23,43,110,0,133,177,1,8,1,1,2,0
