FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,213,0,20,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,213,0,20,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,211,0,20,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,211,0,20,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,211,0,20,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,222,0,20,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,226,0,0,20,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,229,0,0,20,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,230,0,0,20,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,231,0,0,20,0,11,0,0,0,11,2,1,0,0,0,0
24-Sep-2023 06:00:01,231,0,0,20,0,11,0,0,0,11,2,1,0,0,0,0
25-Sep-2023 06:00:02,231,0,0,20,0,11,0,0,0,11,2,1,0,0,0,0
26-Sep-2023 06:00:01,238,0,0,22,0,18,0,0,0,18,2,1,0,0,0,0
27-Sep-2023 06:00:01,229,0,0,23,0,25,0,0,0,25,2,1,0,0,0,0
28-Sep-2023 06:00:01,238,0,0,24,0,29,0,0,0,29,2,1,0,0,0,0
29-Sep-2023 06:00:02,241,0,0,25,0,32,0,0,0,32,2,1,0,0,0,0
30-Sep-2023 06:00:01,255,0,0,27,1,41,0,0,1,42,2,1,0,0,0,0
02-Oct-2023 06:00:01,255,0,0,27,1,41,0,0,1,42,2,1,0,0,0,0
03-Oct-2023 06:00:02,258,0,0,28,3,47,0,0,3,50,2,1,0,0,0,0
04-Oct-2023 06:00:01,259,0,0,28,7,52,0,0,7,59,3,2,0,1,1,0
05-Oct-2023 14:00:01,258,0,0,28,11,58,0,0,11,69,3,2,0,1,1,0
05-Oct-2023 22:00:01,229,0,0,23,0,25,0,0,0,25,2,1,0,0,0,0
06-Oct-2023 06:00:01,259,0,0,28,7,52,0,0,7,59,3,2,0,1,1,0
06-Oct-2023 14:00:02,257,0,0,28,12,61,0,0,12,73,3,2,0,1,1,0
07-Oct-2023 06:00:01,256,0,0,28,15,69,0,0,15,84,3,2,0,1,1,0
08-Oct-2023 06:00:01,256,0,0,28,15,69,0,0,15,84,3,2,0,1,1,0
09-Oct-2023 06:00:02,256,0,0,28,15,69,0,0,15,84,3,2,0,1,1,0
10-Oct-2023 06:00:02,259,0,0,28,15,76,0,0,15,91,3,2,0,1,1,0
11-Oct-2023 06:00:01,262,0,0,29,16,83,0,0,16,99,3,2,0,1,1,0
12-Oct-2023 06:00:01,255,0,0,31,16,95,0,0,16,111,3,2,0,1,1,0
13-Oct-2023 06:00:02,253,0,0,33,10,105,9,0,19,124,3,2,0,1,1,0
14-Oct-2023 06:00:02,241,0,0,34,16,111,16,0,32,143,3,2,0,1,1,0
15-Oct-2023 06:00:01,240,0,0,34,16,111,16,0,32,143,3,2,0,1,1,0
16-Oct-2023 06:00:01,239,0,0,34,17,111,16,0,33,144,3,2,0,1,1,0
17-Oct-2023 06:00:01,204,0,0,35,50,117,19,0,69,186,3,2,0,1,1,0
18-Oct-2023 06:00:02,189,0,0,35,68,124,19,0,87,211,3,2,0,1,1,0
19-Oct-2023 06:00:01,178,0,0,35,80,129,19,0,99,228,3,2,0,1,1,0
20-Oct-2023 06:00:01,168,0,0,35,94,135,19,0,113,248,3,2,0,1,1,0
21-Oct-2023 06:00:02,165,0,0,36,66,152,54,0,120,272,3,2,0,1,1,0
22-Oct-2023 06:00:02,165,0,0,36,66,152,54,0,120,272,3,2,0,1,1,0
23-Oct-2023 06:00:01,165,0,0,36,66,152,54,0,120,272,3,2,0,1,1,0
24-Oct-2023 06:00:01,157,0,0,37,63,164,66,0,129,293,3,2,0,1,1,0
25-Oct-2023 06:00:01,156,0,0,37,69,175,66,0,135,310,3,2,0,1,1,0
26-Oct-2023 06:00:02,149,0,0,37,78,177,66,0,144,321,3,2,0,1,1,0
27-Oct-2023 06:00:01,143,0,0,37,87,183,66,0,153,336,3,2,0,1,1,0
28-Oct-2023 06:00:01,142,0,0,39,74,196,82,0,156,352,3,2,0,1,1,0
29-Oct-2023 06:00:01,144,0,0,39,38,217,118,0,156,373,3,2,0,1,1,0
30-Oct-2023 06:00:02,144,0,0,39,38,217,118,0,156,373,3,2,0,1,1,0
31-Oct-2023 06:00:01,137,0,0,40,29,239,133,0,162,401,3,2,0,1,1,0
01-Nov-2023 06:00:01,131,0,0,40,6,251,161,0,167,418,3,2,0,1,1,0
02-Nov-2023 06:00:01,124,0,0,40,12,267,162,0,174,441,3,2,0,1,1,0
03-Nov-2023 06:00:01,124,0,0,40,12,280,162,0,174,454,3,2,0,1,1,0
04-Nov-2023 06:00:01,114,0,1,40,22,299,162,0,184,484,3,2,0,1,1,0
05-Nov-2023 06:00:01,109,0,1,42,5,337,184,0,189,527,3,2,0,1,1,0
06-Nov-2023 06:00:01,109,0,1,42,5,337,184,0,189,527,3,2,0,1,1,0
07-Nov-2023 06:00:01,102,0,1,42,12,337,184,0,196,534,3,2,0,1,1,0
08-Nov-2023 06:00:01,86,0,1,42,28,337,184,0,212,550,3,2,0,1,1,0
09-Nov-2023 06:00:02,76,0,1,42,38,337,184,0,222,560,3,2,0,1,1,0
10-Nov-2023 06:00:01,73,0,1,42,41,337,184,0,225,563,3,2,0,1,1,0
11-Nov-2023 06:00:01,73,0,1,42,41,337,184,0,225,563,3,2,0,1,1,0
12-Nov-2023 06:00:01,73,0,1,42,41,337,184,0,225,563,3,2,0,1,1,0
13-Nov-2023 06:00:01,73,0,1,42,41,337,184,0,225,563,3,2,0,1,1,0
