FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,26,0,0,0,26,26,1,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,29,0,0,0,29,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,29,0,0,0,29,29,1,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,1,29,0,0,0,29,29,1,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,1,29,0,0,0,29,29,1,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,1,29,0,0,0,29,29,1,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,1,29,0,0,0,29,29,1,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,1,29,0,0,0,29,29,1,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,1,2,0,27,0,29,29,1,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,1,4,3,27,0,31,34,1,0,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,4,5,27,0,31,36,1,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,1,6,30,0,31,37,1,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,1,6,30,0,31,37,1,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,1,6,30,0,31,37,1,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,1,10,6,30,0,40,46,1,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,14,6,30,0,44,50,1,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,1,14,6,30,0,44,50,1,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,1,14,6,30,0,44,50,1,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,1,14,6,30,0,44,50,1,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,1,14,6,30,0,44,50,1,0,0,0,0,0
