FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,163,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,164,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,164,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,164,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,164,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,164,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,165,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,165,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,167,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,168,0,0,2,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,168,0,0,2,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,172,0,0,2,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,172,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
27-Sep-2023 06:00:01,169,0,0,5,0,5,0,0,0,5,0,2,0,0,0,0
28-Sep-2023 06:00:01,168,0,0,5,2,8,0,0,2,10,0,2,0,0,0,0
29-Sep-2023 06:00:02,172,0,0,5,2,8,0,0,2,10,0,2,0,0,0,0
30-Sep-2023 06:00:01,156,0,0,5,18,12,0,0,18,30,0,2,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,5,18,12,0,0,18,30,0,2,0,0,0,0
03-Oct-2023 06:00:02,143,0,0,7,28,14,0,0,28,42,0,2,0,0,0,0
04-Oct-2023 06:00:01,132,0,0,7,38,14,0,0,38,52,0,2,0,0,0,0
05-Oct-2023 14:00:01,131,0,0,7,39,14,0,0,39,53,0,2,0,0,0,0
05-Oct-2023 22:00:01,169,0,0,5,0,5,0,0,0,5,0,2,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,7,38,14,0,0,38,52,0,2,0,0,0,0
06-Oct-2023 14:00:02,131,0,0,7,40,15,0,0,40,55,0,2,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,8,50,18,0,0,50,68,0,2,0,0,0,0
08-Oct-2023 06:00:01,120,0,0,8,50,18,0,0,50,68,0,2,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,8,50,18,0,0,50,68,0,2,0,0,0,0
