FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,13,6,0,0,13,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,15,9,0,0,15,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,16,13,0,0,16,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,16,13,0,0,16,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,1,17,13,0,0,17,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,1,17,13,0,0,17,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,1,17,13,0,0,17,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,1,17,13,0,0,17,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,1,20,16,0,0,20,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,1,20,17,0,0,20,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,1,20,17,0,0,20,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,1,20,21,0,0,20,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,1,20,22,0,0,20,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,1,20,22,0,0,20,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,1,20,24,0,0,20,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,1,21,28,0,0,21,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,1,6,38,20,0,26,64,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,1,6,42,20,0,26,68,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,1,6,60,20,0,26,86,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,1,6,64,20,0,26,90,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,1,6,64,20,0,26,90,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,1,6,64,20,0,26,90,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,1,9,64,20,0,29,93,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,1,10,64,20,0,30,94,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,1,10,64,20,0,30,94,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,1,10,64,20,0,30,94,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,1,10,64,20,0,30,94,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,1,10,64,20,0,30,94,0,0,0,0,0,0
