FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,6,8,0,0,6,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,6,8,0,0,6,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,6,8,0,0,6,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,11,8,0,0,11,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,13,8,0,0,13,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,2,20,12,0,0,20,32,0,2,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,2,21,13,0,0,21,34,0,2,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,2,21,13,0,0,21,34,0,2,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,2,21,13,0,0,21,34,0,2,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,2,26,13,0,0,26,39,0,2,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,2,27,13,0,0,27,40,0,2,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,2,29,13,0,0,29,42,0,2,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,2,29,14,0,0,29,43,0,2,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,2,29,14,0,0,29,43,0,2,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,2,29,14,0,0,29,43,0,2,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,2,29,14,0,0,29,43,0,2,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,2,29,14,0,0,29,43,0,2,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,2,31,15,0,0,31,46,0,2,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,2,31,15,0,0,31,46,0,2,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,2,31,15,0,0,31,46,0,2,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,2,31,15,0,0,31,46,0,2,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,2,31,15,0,0,31,46,0,2,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,2,31,15,0,0,31,46,0,2,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,2,31,15,0,0,31,46,0,2,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,2,31,17,0,0,31,48,0,2,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,2,31,17,0,0,31,48,0,2,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,2,31,17,0,0,31,48,0,2,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,2,32,17,0,0,32,49,0,2,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,2,33,18,0,0,33,51,0,2,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,2,33,18,0,0,33,51,0,2,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,2,34,18,0,0,34,52,0,2,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,2,34,19,0,0,34,53,0,2,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,3,34,24,0,0,34,58,0,2,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,3,34,25,0,0,34,59,0,2,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,3,34,34,0,0,34,68,0,2,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,3,36,38,0,0,36,74,0,2,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,3,36,38,0,0,36,74,0,2,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,3,36,38,0,0,36,74,0,2,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,3,35,38,0,0,35,73,0,2,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,3,36,38,0,0,36,74,0,2,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,3,36,38,0,0,36,74,0,2,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,3,36,38,0,0,36,74,0,2,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,3,36,38,0,0,36,74,0,2,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,3,36,38,0,0,36,74,0,2,0,0,0,0
