FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,207,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,207,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,208,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,208,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,208,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,208,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,208,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,208,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,208,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,209,0,0,6,0,2,0,0,0,2,5,0,0,0,0,0
24-Sep-2023 06:00:01,209,0,0,6,0,2,0,0,0,2,5,0,0,0,0,0
25-Sep-2023 06:00:02,209,0,0,6,0,2,0,0,0,2,5,0,0,0,0,0
26-Sep-2023 06:00:01,208,0,0,6,0,7,0,0,0,7,5,0,0,0,0,0
27-Sep-2023 06:00:01,202,0,0,11,0,10,0,0,0,10,5,0,0,0,0,0
28-Sep-2023 06:00:01,199,0,0,12,0,16,0,0,0,16,5,0,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,13,0,17,0,0,0,17,5,0,0,0,0,0
30-Sep-2023 06:00:01,202,0,0,13,3,22,0,0,3,25,5,0,0,0,0,0
02-Oct-2023 06:00:01,200,0,0,14,7,22,0,0,7,29,5,0,0,0,0,0
03-Oct-2023 06:00:02,191,0,0,14,16,29,0,0,16,45,6,0,0,2,0,0
