FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,129,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,129,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,129,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,129,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,130,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,127,0,0,1,0,6,2,0,2,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,1,0,6,12,0,12,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,1,0,6,12,0,12,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,105,0,0,1,0,6,23,0,23,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,1,0,6,23,0,23,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,104,0,0,1,0,9,23,0,23,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,1,0,10,24,0,24,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,1,0,12,33,0,33,45,0,0,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,1,0,12,33,0,33,45,0,0,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,1,0,12,33,0,33,45,0,0,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,1,0,12,40,0,40,52,0,0,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,2,0,16,40,0,40,56,0,0,0,0,0,0
08-Feb-2024 06:00:01,83,0,0,2,0,19,42,0,42,61,0,0,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,2,0,19,45,0,45,64,0,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,2,0,19,49,0,49,68,0,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,2,0,19,49,0,49,68,0,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,2,0,19,49,0,49,68,0,0,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,2,0,19,54,0,54,73,0,0,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,2,0,20,55,0,55,75,0,0,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,2,0,20,55,0,55,75,0,0,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,2,0,22,56,0,56,78,0,0,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,2,0,22,56,0,56,78,0,0,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,2,0,22,56,0,56,78,0,0,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,2,0,22,56,0,56,78,0,0,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,2,0,22,56,0,56,78,0,0,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,2,0,25,56,0,56,81,0,0,0,0,0,0
22-Feb-2024 06:00:01,71,0,0,2,0,27,56,0,56,83,0,0,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,2,0,28,56,0,56,84,0,0,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,2,0,28,61,0,61,89,0,0,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,2,0,28,61,0,61,89,0,0,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,2,0,28,61,0,61,89,0,0,0,0,0,0
27-Feb-2024 06:00:02,62,0,0,2,0,33,63,0,63,96,0,0,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,2,0,36,63,0,63,99,0,0,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,2,0,38,66,0,66,104,0,0,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,2,0,42,69,0,69,111,0,0,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,2,0,46,69,0,69,115,0,0,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,2,0,47,69,0,69,116,0,0,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,2,0,47,69,0,69,116,0,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,2,0,47,73,0,73,120,0,0,0,0,0,0
06-Mar-2024 06:00:01,51,0,0,2,0,47,74,0,74,121,0,0,0,0,0,0
07-Mar-2024 06:00:01,51,0,0,2,0,47,74,0,74,121,0,0,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,2,0,47,74,0,74,121,0,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,2,1,47,74,0,75,122,0,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,2,1,47,74,0,75,122,0,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,2,1,47,74,0,75,122,0,0,0,0,0,0
