FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,4,0,0,0,4,4,2,1,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,5,0,0,0,5,5,2,1,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
03-Feb-2024 06:00:02,31,1,0,3,9,5,0,0,9,14,2,1,0,0,0,0
04-Feb-2024 06:00:02,31,1,0,3,9,5,0,0,9,14,2,1,0,0,0,0
05-Feb-2024 06:00:01,31,1,0,3,9,5,0,0,9,14,2,1,0,0,0,0
06-Feb-2024 06:00:02,28,1,0,3,13,5,0,0,13,18,3,1,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,5,14,5,0,0,14,19,3,1,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,5,16,7,0,0,16,23,4,1,0,3,0,0
09-Feb-2024 06:00:02,26,0,0,5,16,7,0,0,16,23,4,1,0,3,0,0
10-Feb-2024 06:00:01,26,0,0,5,16,9,0,0,16,25,4,1,0,3,0,0
11-Feb-2024 06:00:01,26,0,0,5,16,9,0,0,16,25,4,1,0,3,0,0
12-Feb-2024 06:00:01,26,0,0,5,16,9,0,0,16,25,4,1,0,3,0,0
13-Feb-2024 06:00:01,26,0,0,5,16,9,0,0,16,25,4,1,0,3,0,0
14-Feb-2024 06:00:02,25,0,0,5,17,10,0,0,17,27,4,1,0,3,0,0
15-Feb-2024 06:00:02,25,0,0,5,17,10,0,0,17,27,4,1,0,3,0,0
16-Feb-2024 06:00:02,25,0,0,5,17,10,0,0,17,27,4,1,0,3,0,0
17-Feb-2024 06:00:02,24,0,0,5,18,10,0,0,18,28,4,1,0,3,0,0
18-Feb-2024 06:00:02,24,0,0,5,18,10,0,0,18,28,4,1,0,3,0,0
19-Feb-2024 06:00:01,24,0,0,5,18,10,0,0,18,28,4,1,0,3,0,0
20-Feb-2024 06:00:01,24,0,0,5,18,10,0,0,18,28,4,1,0,3,0,0
21-Feb-2024 06:00:01,22,0,0,5,20,10,0,0,20,30,4,1,0,4,0,0
22-Feb-2024 06:00:01,21,0,0,5,21,12,0,0,21,33,4,1,0,4,0,0
23-Feb-2024 06:00:02,21,0,0,5,21,12,0,0,21,33,4,1,0,4,0,0
24-Feb-2024 06:00:03,21,0,0,5,21,13,0,0,21,34,4,1,0,4,0,0
25-Feb-2024 06:00:01,21,0,0,5,21,13,0,0,21,34,4,1,0,4,0,0
26-Feb-2024 06:00:01,21,0,0,5,21,13,0,0,21,34,4,1,0,4,0,0
27-Feb-2024 06:00:02,21,0,0,5,21,18,0,0,21,39,4,1,0,4,0,0
28-Feb-2024 06:00:02,20,0,0,5,1,18,21,0,22,40,4,1,0,4,0,0
29-Feb-2024 06:00:01,18,0,0,5,3,21,21,0,24,45,4,1,0,4,0,0
01-Mar-2024 06:00:02,16,0,0,5,5,21,21,0,26,47,4,1,0,4,0,0
02-Mar-2024 06:00:02,16,0,0,5,0,30,26,0,26,56,4,1,0,4,0,0
03-Mar-2024 06:00:02,16,0,1,5,0,45,26,0,26,72,4,1,0,4,0,0
04-Mar-2024 06:00:01,16,0,1,5,0,45,26,0,26,72,4,1,0,4,0,0
05-Mar-2024 06:00:01,14,0,1,5,2,45,26,0,28,74,4,1,0,4,0,0
06-Mar-2024 06:00:01,10,0,1,9,2,45,26,0,28,74,4,1,0,4,0,0
07-Mar-2024 06:00:01,10,0,1,9,2,45,26,0,28,74,4,1,0,4,0,0
08-Mar-2024 06:00:02,10,0,1,9,2,45,26,0,28,74,4,1,0,4,0,0
09-Mar-2024 06:00:01,9,0,1,9,2,45,26,0,28,74,4,1,0,4,0,0
10-Mar-2024 06:00:02,9,0,1,9,2,45,26,0,28,74,4,1,0,4,0,0
11-Mar-2024 06:00:01,9,0,1,9,2,45,26,0,28,74,4,1,0,4,0,0
