FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,88,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,88,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,88,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,88,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,88,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,88,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,88,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,88,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,88,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,90,0,0,4,1,1,0,0,1,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,90,0,0,4,1,1,0,0,1,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,90,0,0,4,1,1,0,0,1,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,4,4,4,0,0,4,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,4,6,6,0,0,6,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,4,6,6,0,0,6,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,79,0,0,4,12,7,0,0,12,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,75,0,0,4,16,8,0,0,16,24,0,0,0,0,0,0
02-Oct-2023 06:00:01,75,0,0,4,16,8,0,0,16,24,0,0,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,4,16,13,0,0,16,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,4,28,16,0,0,28,44,0,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,4,30,16,0,0,30,46,0,0,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,4,6,6,0,0,6,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,4,28,16,0,0,28,44,0,0,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,4,30,16,0,0,30,46,0,0,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,4,30,20,0,0,30,50,0,0,0,0,0,0
08-Oct-2023 06:00:01,62,0,0,4,30,20,0,0,30,50,0,0,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,4,30,20,0,0,30,50,0,0,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,4,30,20,0,0,30,50,0,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,4,37,20,0,0,37,57,0,0,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,4,37,29,0,0,37,66,0,0,0,0,0,0
13-Oct-2023 06:00:02,51,0,0,4,46,34,0,0,46,80,0,0,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,4,46,39,0,0,46,85,0,0,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,4,46,39,0,0,46,85,0,0,0,0,0,0
16-Oct-2023 06:00:01,53,0,0,4,46,39,0,0,46,85,0,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,4,47,42,0,0,47,89,0,0,0,0,0,0
18-Oct-2023 06:00:02,54,0,0,4,47,46,0,0,47,93,0,0,0,0,0,0
19-Oct-2023 06:00:01,53,0,0,4,47,54,0,0,47,101,1,0,0,1,0,0
20-Oct-2023 06:00:01,51,0,0,4,50,62,0,0,50,112,1,0,0,1,0,0
21-Oct-2023 06:00:02,51,0,0,4,50,72,0,0,50,122,1,0,0,1,0,0
22-Oct-2023 06:00:02,51,0,0,4,50,72,0,0,50,122,1,0,0,1,0,0
23-Oct-2023 06:00:01,51,0,0,4,50,72,0,0,50,122,1,0,0,1,0,0
24-Oct-2023 06:00:01,47,0,0,4,53,89,0,0,53,142,1,0,0,1,0,0
25-Oct-2023 06:00:01,44,0,0,4,56,95,0,0,56,151,1,0,0,1,0,0
26-Oct-2023 06:00:02,44,0,0,4,56,99,0,0,56,155,1,0,0,1,0,0
27-Oct-2023 06:00:01,41,0,0,4,59,104,0,0,59,163,1,0,0,1,0,0
28-Oct-2023 06:00:01,41,0,0,4,59,114,0,0,59,173,1,0,0,1,0,0
29-Oct-2023 06:00:01,42,0,0,4,59,117,0,0,59,176,1,0,0,1,0,0
30-Oct-2023 06:00:02,42,0,0,4,59,117,0,0,59,176,1,0,0,1,0,0
31-Oct-2023 06:00:01,39,0,0,4,62,126,0,0,62,188,1,0,0,1,0,0
01-Nov-2023 06:00:01,39,0,0,4,1,136,61,0,62,198,2,0,0,2,0,0
02-Nov-2023 06:00:01,39,0,0,4,1,143,61,0,62,205,2,0,0,2,0,0
03-Nov-2023 06:00:01,39,0,0,4,1,157,61,0,62,219,2,0,0,2,0,0
04-Nov-2023 06:00:01,37,0,0,6,1,178,61,0,62,240,3,0,0,3,0,0
05-Nov-2023 06:00:01,36,0,1,8,1,192,61,0,62,255,3,0,0,3,0,0
06-Nov-2023 06:00:01,36,0,1,8,1,192,61,0,62,255,3,0,0,3,0,0
07-Nov-2023 06:00:01,33,0,1,8,4,192,61,0,65,258,3,0,0,3,0,0
08-Nov-2023 06:00:01,32,0,1,8,5,192,61,0,66,259,3,0,0,3,0,0
09-Nov-2023 06:00:02,32,0,1,8,5,192,61,0,66,259,3,0,0,3,0,0
10-Nov-2023 06:00:01,32,0,1,8,5,192,61,0,66,259,3,0,0,3,0,0
11-Nov-2023 06:00:01,32,0,1,8,5,192,61,0,66,259,3,0,0,3,0,0
12-Nov-2023 06:00:01,32,0,1,8,5,192,61,0,66,259,3,0,0,3,0,0
13-Nov-2023 06:00:01,32,0,1,8,5,192,61,0,66,259,3,0,0,3,0,0
