FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,29,6,0,0,29,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,36,6,0,0,36,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,37,7,0,0,37,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,37,7,0,0,37,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,37,7,0,0,37,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,37,7,0,0,37,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,37,9,0,0,37,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,39,9,0,0,39,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,39,9,0,0,39,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,0,6,11,37,0,43,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,6,11,37,0,43,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,3,11,42,0,45,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,3,11,42,0,45,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,4,11,42,0,46,57,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,7,11,42,0,49,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,9,11,42,0,51,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,10,11,42,0,52,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,10,11,42,0,52,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,10,11,42,0,52,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,10,11,42,0,52,63,0,0,0,0,0,0
