FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,19,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,19,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,19,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,19,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,17,0,0,2,2,6,0,0,2,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,17,0,0,2,2,6,0,0,2,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,13,0,0,2,6,7,0,0,6,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,13,0,0,2,6,8,0,0,6,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,13,0,0,2,6,8,0,0,6,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,13,0,0,2,6,8,0,0,6,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,13,0,0,2,6,8,0,0,6,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,13,0,0,2,6,8,0,0,6,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,13,0,0,2,6,9,0,0,6,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,13,0,0,2,6,11,0,0,6,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,12,0,0,2,6,14,0,0,6,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,12,0,0,2,6,15,0,0,6,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,12,0,0,2,6,17,0,0,6,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,12,0,0,2,6,19,0,0,6,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,12,0,0,2,6,19,0,0,6,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,12,0,0,2,6,19,0,0,6,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,11,0,0,2,7,19,0,0,7,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,11,0,0,2,7,19,0,0,7,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,11,0,0,2,7,19,0,0,7,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,11,0,0,2,7,19,0,0,7,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,11,0,0,2,7,24,0,0,7,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,11,0,0,2,7,24,0,0,7,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,11,0,0,2,7,24,0,0,7,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,11,0,0,2,7,24,0,0,7,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,11,0,0,2,7,26,0,0,7,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,11,0,0,2,7,28,0,0,7,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,11,0,0,2,7,30,0,0,7,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,11,0,0,2,7,33,0,0,7,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,11,0,0,2,7,35,0,0,7,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,11,0,0,2,7,35,0,0,7,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,2,8,38,0,0,8,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,10,0,0,2,0,44,8,0,8,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,2,0,46,8,0,8,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,2,0,49,8,0,8,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,2,0,59,8,0,8,67,0,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,2,0,72,8,0,8,80,0,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,2,0,72,8,0,8,80,0,0,0,0,0,0
05-Mar-2024 06:00:01,9,0,0,2,1,72,8,0,9,81,0,0,0,0,0,0
06-Mar-2024 06:00:01,9,0,0,2,1,72,8,0,9,81,0,0,0,0,0,0
07-Mar-2024 06:00:01,9,0,0,2,1,72,8,0,9,81,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,2,1,72,8,0,9,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,2,1,72,8,0,9,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,2,1,72,8,0,9,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,2,1,72,8,0,9,81,0,0,0,0,0,0
