FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,6,2,0,0,6,8,0,1,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,9,2,0,0,9,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,15,2,0,0,15,17,0,1,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,15,2,0,0,15,17,0,1,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,0,22,4,0,0,22,26,0,1,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,0,22,4,0,0,22,26,0,1,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,0,22,4,0,0,22,26,0,1,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,22,12,0,0,22,34,0,1,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,22,12,0,0,22,34,0,1,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,17,16,5,0,22,38,0,1,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,6,27,17,0,23,50,0,1,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,3,29,21,0,24,53,0,1,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,0,3,36,21,0,24,60,0,1,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,0,3,40,24,0,27,67,0,1,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,3,58,24,0,27,85,0,1,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,3,58,24,0,27,85,0,1,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,0,6,58,24,0,30,88,0,1,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,0,6,58,24,0,30,88,0,1,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,0,9,58,24,0,33,91,0,1,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,0,10,58,24,0,34,92,0,1,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,0,10,58,24,0,34,92,0,1,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,0,10,58,24,0,34,92,0,1,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,0,10,58,24,0,34,92,0,1,0,0,0,0
