FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3,178,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,3,178,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,3,178,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,3,178,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,3,186,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,3,186,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,3,186,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,180,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,190,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,196,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,196,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,196,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,196,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,197,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,189,0,0,2,10,13,0,0,10,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,171,0,0,2,27,18,0,0,27,45,0,0,0,0,0,0
02-Oct-2023 06:00:01,171,0,0,2,27,18,0,0,27,45,0,0,0,0,0,0
03-Oct-2023 06:00:02,146,0,0,2,52,19,0,0,52,71,0,0,0,0,0,0
04-Oct-2023 06:00:01,144,0,0,2,52,20,0,0,52,72,0,0,0,0,0,0
05-Oct-2023 14:00:01,130,0,0,2,65,20,0,0,65,85,0,0,0,0,0,0
05-Oct-2023 22:00:01,198,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,144,0,0,2,52,20,0,0,52,72,0,0,0,0,0,0
06-Oct-2023 14:00:02,126,0,0,2,70,23,0,0,70,93,0,0,0,0,0,0
07-Oct-2023 06:00:01,121,0,0,2,76,30,0,0,76,106,0,0,0,0,0,0
08-Oct-2023 06:00:01,121,0,0,2,76,30,0,0,76,106,0,0,0,0,0,0
09-Oct-2023 06:00:02,121,0,0,2,76,30,0,0,76,106,0,0,0,0,0,0
10-Oct-2023 06:00:02,121,0,0,2,76,30,0,0,76,106,0,0,0,0,0,0
11-Oct-2023 06:00:01,115,0,0,2,85,38,0,0,85,123,0,0,0,0,0,0
12-Oct-2023 06:00:01,115,0,0,2,85,48,0,0,85,133,0,0,0,0,0,0
13-Oct-2023 06:00:02,109,0,0,2,94,54,0,0,94,148,0,0,0,0,0,0
14-Oct-2023 06:00:02,104,0,0,2,100,60,0,0,100,160,0,0,0,0,0,0
15-Oct-2023 06:00:01,104,0,0,2,100,60,0,0,100,160,0,0,0,0,0,0
16-Oct-2023 06:00:01,104,0,0,2,100,60,0,0,100,160,0,0,0,0,0,0
17-Oct-2023 06:00:01,104,0,0,2,101,68,0,0,101,169,0,0,0,0,0,0
18-Oct-2023 06:00:02,106,0,0,2,101,76,0,0,101,177,0,0,0,0,0,0
19-Oct-2023 06:00:01,103,0,0,2,112,82,0,0,112,194,0,0,0,0,0,0
20-Oct-2023 06:00:01,95,0,0,2,120,84,0,0,120,204,0,0,0,0,0,0
21-Oct-2023 06:00:02,92,0,0,2,122,91,1,0,123,214,0,0,0,0,0,0
22-Oct-2023 06:00:02,92,0,0,2,122,91,1,0,123,214,0,0,0,0,0,0
23-Oct-2023 06:00:01,92,0,0,2,122,91,1,0,123,214,0,0,0,0,0,0
24-Oct-2023 06:00:01,86,0,0,2,130,100,1,0,131,231,0,0,0,0,0,0
25-Oct-2023 06:00:01,85,0,0,2,130,104,1,0,131,235,0,0,0,0,0,0
26-Oct-2023 06:00:02,82,0,0,2,134,114,1,0,135,249,0,0,0,0,0,0
27-Oct-2023 06:00:01,81,0,0,2,136,124,1,0,137,261,0,0,0,0,0,0
28-Oct-2023 06:00:01,77,0,0,2,141,136,1,0,142,278,0,0,0,0,0,0
29-Oct-2023 06:00:01,76,0,0,2,142,145,1,0,143,288,0,0,0,0,0,0
30-Oct-2023 06:00:02,76,0,0,2,142,145,1,0,143,288,0,0,0,0,0,0
31-Oct-2023 06:00:01,74,0,0,2,132,169,13,0,145,314,0,0,0,0,0,0
01-Nov-2023 06:00:01,73,0,0,2,1,183,145,0,146,329,0,0,0,0,0,0
02-Nov-2023 06:00:01,67,0,0,4,7,203,145,0,152,355,0,0,0,0,0,0
03-Nov-2023 06:00:01,65,0,0,4,9,217,145,0,154,371,0,0,0,0,0,0
04-Nov-2023 06:00:01,61,0,0,4,4,230,154,0,158,388,0,0,0,0,0,0
05-Nov-2023 06:00:01,57,0,0,4,8,255,154,0,162,417,0,0,0,0,0,0
06-Nov-2023 06:00:01,57,0,0,4,8,255,154,0,162,417,0,0,0,0,0,0
07-Nov-2023 06:00:01,52,0,0,4,13,255,154,0,167,422,0,0,0,0,0,0
08-Nov-2023 06:00:01,50,0,0,4,15,255,154,0,169,424,0,0,0,0,0,0
09-Nov-2023 06:00:02,50,0,0,4,15,255,154,0,169,424,0,0,0,0,0,0
10-Nov-2023 06:00:01,50,0,0,4,15,255,154,0,169,424,0,0,0,0,0,0
11-Nov-2023 06:00:01,50,0,0,4,15,255,154,0,169,424,0,0,0,0,0,0
12-Nov-2023 06:00:01,43,0,0,4,22,255,154,0,176,431,0,0,0,0,0,0
13-Nov-2023 06:00:01,43,0,0,4,22,255,154,0,176,431,0,0,0,0,0,0
