FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1010,3056,0,73,0,0,0,0,0,0,39,232,0,0,0,0
15-Sep-2023 06:00:01,1010,3059,0,75,0,0,0,0,0,0,39,233,0,0,0,0
16-Sep-2023 06:00:01,1010,3060,0,78,0,0,0,0,0,0,40,231,1,0,0,0
17-Sep-2023 06:00:02,1010,3060,0,78,0,0,0,0,0,0,40,231,1,0,0,0
18-Sep-2023 06:00:01,1010,3059,0,78,0,0,0,0,0,0,40,231,1,0,0,0
19-Sep-2023 06:00:01,1010,3064,0,85,0,0,0,0,0,0,41,234,1,0,0,0
20-Sep-2023 06:00:01,4085,0,0,86,0,0,0,0,0,0,41,235,1,0,0,0
21-Sep-2023 06:00:02,4090,0,0,87,0,0,0,0,0,0,41,235,1,0,0,0
22-Sep-2023 06:00:01,4107,1,0,89,0,0,0,0,0,0,41,236,1,0,0,0
23-Sep-2023 06:00:01,4118,0,0,88,0,48,0,0,0,48,41,234,1,0,0,0
24-Sep-2023 06:00:01,4118,0,0,88,0,48,0,0,0,48,41,234,1,0,0,0
25-Sep-2023 06:00:02,4118,0,0,88,0,48,0,0,0,48,41,234,1,0,0,0
26-Sep-2023 06:00:01,4132,0,0,91,1,67,0,0,1,68,42,233,1,1,1,0
27-Sep-2023 06:00:01,4091,0,0,125,1,79,0,0,1,80,42,236,1,2,1,0
28-Sep-2023 06:00:01,4143,0,0,131,5,99,0,0,5,104,44,238,1,3,1,0
29-Sep-2023 06:00:02,4137,0,0,132,7,120,0,0,7,127,44,238,1,3,1,0
30-Sep-2023 06:00:01,4092,0,0,133,61,120,0,0,61,181,44,238,1,3,1,0
02-Oct-2023 06:00:01,4090,0,0,133,63,120,0,0,63,183,44,238,1,3,1,0
03-Oct-2023 06:00:02,4074,0,0,135,100,161,2,0,102,263,44,238,1,3,1,0
04-Oct-2023 06:00:01,3863,0,0,139,328,189,0,0,328,517,44,238,1,3,5,0
05-Oct-2023 14:00:01,3775,0,0,139,379,189,0,0,379,568,44,240,1,3,5,0
05-Oct-2023 22:00:01,4091,0,0,125,1,79,0,0,1,80,42,236,1,2,1,0
06-Oct-2023 06:00:01,3863,0,0,139,328,189,0,0,328,517,44,238,1,3,5,0
06-Oct-2023 14:00:02,3615,0,0,143,511,229,0,0,511,740,44,240,1,3,6,0
07-Oct-2023 06:00:01,3498,0,0,146,616,256,0,0,616,872,44,239,1,3,7,0
08-Oct-2023 06:00:01,3498,0,0,146,616,256,0,0,616,872,44,239,1,3,7,0
09-Oct-2023 06:00:02,3496,0,0,146,618,256,0,0,618,874,44,239,1,3,7,0
10-Oct-2023 06:00:02,3480,0,0,149,666,265,0,0,666,931,44,242,1,3,7,0
11-Oct-2023 06:00:01,3403,0,0,151,772,297,0,0,772,1069,45,242,1,5,9,0
12-Oct-2023 06:00:01,3362,0,0,155,831,329,0,0,831,1160,45,243,1,5,9,0
13-Oct-2023 06:00:02,3286,0,0,160,932,363,0,0,932,1295,45,244,1,7,11,0
14-Oct-2023 06:00:02,3206,0,0,164,1029,409,0,0,1029,1438,45,244,1,7,14,0
15-Oct-2023 06:00:01,3206,0,0,164,1029,409,0,0,1029,1438,45,244,1,7,14,0
16-Oct-2023 06:00:01,3205,0,0,164,1030,409,0,0,1030,1439,45,244,1,7,14,0
17-Oct-2023 06:00:01,3146,0,0,173,1144,445,0,0,1144,1589,46,244,1,7,18,0
18-Oct-2023 06:00:02,3091,0,0,175,1218,468,0,0,1218,1686,46,244,1,7,22,0
19-Oct-2023 06:00:01,3062,0,0,182,1268,496,0,0,1268,1764,47,246,1,8,24,0
20-Oct-2023 06:00:01,3025,0,0,182,1316,528,0,0,1316,1844,47,246,1,9,27,0
21-Oct-2023 06:00:02,2977,0,0,191,1379,586,0,0,1379,1965,48,246,1,9,27,0
22-Oct-2023 06:00:02,2976,0,0,191,1380,586,0,0,1380,1966,48,246,1,9,27,0
23-Oct-2023 06:00:01,2976,0,0,191,1380,586,0,0,1380,1966,48,246,1,9,27,0
24-Oct-2023 06:00:01,2838,0,0,194,1536,614,0,0,1536,2150,48,245,1,9,36,0
25-Oct-2023 06:00:01,2822,0,0,200,1591,770,0,0,1591,2361,48,245,1,10,37,0
26-Oct-2023 06:00:02,2832,0,0,203,1611,894,0,0,1611,2505,50,246,1,12,37,0
27-Oct-2023 06:00:01,2785,0,0,207,1673,1002,0,0,1673,2675,50,248,1,13,39,0
28-Oct-2023 06:00:01,2705,0,2,208,1770,1081,0,0,1770,2853,50,249,1,13,43,0
29-Oct-2023 06:00:01,2701,0,2,213,1770,1378,0,0,1770,3150,54,249,1,17,43,0
30-Oct-2023 06:00:02,2696,0,3,214,1676,1542,98,0,1774,3319,55,249,1,18,43,0
31-Oct-2023 06:00:01,2523,0,4,217,1439,1630,501,0,1940,3574,57,249,1,20,49,0
01-Nov-2023 06:00:01,2504,0,5,222,1031,1823,921,0,1952,3780,57,249,1,20,50,0
02-Nov-2023 06:00:01,2404,0,5,226,719,1996,1325,0,2044,4045,58,249,1,22,50,0
03-Nov-2023 06:00:01,2301,0,7,234,482,2251,1651,0,2133,4391,58,250,1,22,51,0
04-Nov-2023 06:00:01,2184,0,7,237,172,2448,2073,0,2245,4700,59,250,1,24,54,0
05-Nov-2023 06:00:01,2177,0,12,244,9,3198,2240,0,2249,5459,67,250,1,32,55,0
06-Nov-2023 06:00:01,2167,0,13,255,9,3219,2240,0,2249,5481,67,252,1,32,57,0
07-Nov-2023 06:00:01,1957,0,18,255,217,3219,2240,0,2457,5694,67,252,1,33,66,0
08-Nov-2023 06:00:01,1719,0,18,255,458,3219,2240,0,2698,5935,67,252,1,34,70,0
09-Nov-2023 06:00:02,1534,0,18,255,635,3219,2240,0,2875,6112,67,252,1,34,71,0
10-Nov-2023 06:00:01,1406,0,20,256,767,3219,2241,0,3008,6247,67,252,1,35,76,0
11-Nov-2023 06:00:01,1403,0,20,256,767,3219,2241,0,3008,6247,67,252,1,35,76,0
12-Nov-2023 06:00:01,1403,0,18,256,767,3219,2241,0,3008,6245,67,252,1,35,76,0
13-Nov-2023 06:00:01,1403,0,18,256,767,3219,2241,0,3008,6245,67,252,1,35,76,0
