FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1034,0,0,3,0,19,0,0,0,19,20,4,0,0,0,0
21-Jan-2024 14:05:02,1034,0,0,3,0,19,0,0,0,19,20,4,0,0,0,0
22-Jan-2024 21:45:58,1034,0,0,3,0,19,0,0,0,19,20,4,0,0,0,0
23-Jan-2024 06:00:02,1037,0,0,2,0,34,0,0,0,34,21,3,0,1,0,0
24-Jan-2024 06:00:01,1036,0,0,2,0,41,0,0,0,41,22,3,0,2,0,0
25-Jan-2024 06:00:01,1036,0,0,2,0,56,0,0,0,56,22,3,0,2,0,0
26-Jan-2024 06:00:02,1041,0,0,2,0,62,0,0,0,62,23,3,0,2,0,0
27-Jan-2024 06:00:01,1041,0,0,2,0,72,0,0,0,72,23,3,0,2,0,0
29-Jan-2024 06:00:01,1041,0,0,2,0,72,0,0,0,72,23,3,0,2,0,0
30-Jan-2024 06:00:01,1046,0,0,2,1,75,0,0,1,76,23,3,0,2,0,0
31-Jan-2024 06:00:01,1047,0,0,2,1,84,0,0,1,85,23,3,0,2,0,0
01-Feb-2024 06:00:02,1046,0,0,4,1,92,0,0,1,93,24,3,0,2,0,0
02-Feb-2024 06:00:01,1046,0,0,4,1,98,0,0,1,99,24,3,0,2,0,0
03-Feb-2024 06:00:02,818,0,0,4,229,104,0,0,229,333,24,3,0,4,0,0
04-Feb-2024 06:00:02,818,0,0,4,229,104,0,0,229,333,24,3,0,4,0,0
05-Feb-2024 06:00:01,818,0,0,4,229,104,0,0,229,333,24,3,0,4,0,0
06-Feb-2024 06:00:02,820,0,0,6,229,108,0,0,229,337,24,3,0,4,0,0
07-Feb-2024 06:00:02,703,0,0,6,333,113,0,0,333,446,24,3,0,4,0,0
08-Feb-2024 06:00:01,692,0,0,6,335,126,0,0,335,461,24,3,0,5,0,0
09-Feb-2024 06:00:02,641,0,0,6,387,134,0,0,387,521,25,3,0,6,0,0
10-Feb-2024 06:00:01,640,0,0,6,388,147,0,0,388,535,25,3,0,6,0,0
11-Feb-2024 06:00:01,640,0,0,6,388,147,0,0,388,535,25,3,0,6,0,0
12-Feb-2024 06:00:01,640,0,0,6,388,147,0,0,388,535,25,3,0,6,0,0
13-Feb-2024 06:00:01,607,0,0,6,422,160,0,0,422,582,26,3,0,7,0,0
14-Feb-2024 06:00:02,606,0,0,6,422,165,0,0,422,587,26,3,0,7,0,0
15-Feb-2024 06:00:02,594,0,0,6,436,172,0,0,436,608,26,3,0,7,0,0
16-Feb-2024 06:00:02,594,0,0,7,436,181,0,0,436,617,26,3,0,7,0,0
17-Feb-2024 06:00:02,594,0,0,7,436,181,0,0,436,617,26,3,0,7,0,0
18-Feb-2024 06:00:02,594,0,0,7,436,181,0,0,436,617,26,3,0,7,0,0
19-Feb-2024 06:00:01,594,0,0,7,436,190,0,0,436,626,26,3,0,7,0,0
20-Feb-2024 06:00:01,594,0,0,7,436,190,0,0,436,626,26,3,0,7,0,0
21-Feb-2024 06:00:01,559,0,0,7,474,209,0,0,474,683,26,3,0,7,0,0
22-Feb-2024 06:00:01,558,0,0,7,475,225,0,0,475,700,26,3,0,7,0,0
23-Feb-2024 06:00:02,543,0,0,7,489,247,0,0,489,736,27,3,0,8,0,0
24-Feb-2024 06:00:03,543,0,0,7,489,264,0,0,489,753,27,3,0,8,0,0
25-Feb-2024 06:00:01,536,0,0,7,497,275,0,0,497,772,27,3,0,8,0,0
26-Feb-2024 06:00:01,536,0,0,7,497,275,0,0,497,772,27,3,0,8,0,0
27-Feb-2024 06:00:02,536,0,0,7,497,304,0,0,497,801,28,3,0,9,0,0
28-Feb-2024 06:00:02,531,0,0,7,502,347,0,0,502,849,28,3,0,9,0,0
29-Feb-2024 06:00:01,531,0,0,7,3,383,499,0,502,885,28,3,0,9,0,0
01-Mar-2024 06:00:02,469,0,0,7,64,416,499,0,563,979,28,3,0,10,0,0
02-Mar-2024 06:00:02,469,0,0,7,0,474,563,0,563,1037,28,3,0,10,0,0
03-Mar-2024 06:00:02,467,0,0,7,2,511,563,0,565,1076,28,3,0,10,0,0
04-Mar-2024 06:00:01,467,0,0,7,2,511,563,0,565,1076,28,3,0,10,0,0
05-Mar-2024 06:00:01,430,0,0,7,39,511,563,0,602,1113,28,3,0,10,0,0
06-Mar-2024 06:00:01,430,0,0,7,39,511,563,0,602,1113,28,3,0,10,0,0
07-Mar-2024 06:00:01,380,0,0,7,89,511,563,0,652,1163,28,3,0,11,0,0
08-Mar-2024 06:00:02,374,0,0,7,89,511,562,0,651,1162,28,3,0,11,0,0
09-Mar-2024 06:00:01,367,0,0,7,95,511,562,0,657,1168,28,3,0,11,0,0
10-Mar-2024 06:00:02,367,0,0,7,95,511,562,0,657,1168,28,3,0,11,0,0
11-Mar-2024 06:00:01,367,0,0,7,95,511,562,0,657,1168,28,3,0,11,0,0
