FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,228,0,10,0,0,0,0,0,0,2,7,0,0,0,0
15-Sep-2023 06:00:01,0,229,0,10,0,0,0,0,0,0,2,7,0,0,0,0
16-Sep-2023 06:00:01,229,0,0,10,0,0,0,0,0,0,2,7,0,0,0,0
17-Sep-2023 06:00:02,229,0,0,10,0,0,0,0,0,0,2,7,0,0,0,0
18-Sep-2023 06:00:01,229,0,0,10,0,0,0,0,0,0,2,7,0,0,0,0
19-Sep-2023 06:00:01,229,0,0,11,0,0,0,0,0,0,2,8,0,0,0,0
20-Sep-2023 06:00:01,231,0,0,11,0,0,0,0,0,0,2,9,0,0,0,0
21-Sep-2023 06:00:02,231,0,0,11,0,0,0,0,0,0,2,9,0,0,0,0
22-Sep-2023 06:00:01,231,0,0,11,0,0,0,0,0,0,2,9,0,0,0,0
23-Sep-2023 06:00:01,232,0,0,11,0,0,0,0,0,0,2,8,0,0,0,0
24-Sep-2023 06:00:01,232,0,0,11,0,0,0,0,0,0,2,8,0,0,0,0
25-Sep-2023 06:00:02,232,0,0,11,0,0,0,0,0,0,2,8,0,0,0,0
26-Sep-2023 06:00:01,235,0,0,11,0,2,0,0,0,2,2,8,0,0,0,0
27-Sep-2023 06:00:01,235,0,0,11,0,2,0,0,0,2,2,8,0,0,0,0
28-Sep-2023 06:00:01,235,0,0,11,0,4,0,0,0,4,2,8,0,0,0,0
29-Sep-2023 06:00:02,235,0,0,11,0,6,0,0,0,6,2,8,0,0,0,0
30-Sep-2023 06:00:01,238,0,0,11,0,6,0,0,0,6,2,8,0,0,0,0
02-Oct-2023 06:00:01,238,0,0,11,0,6,0,0,0,6,2,8,0,0,0,0
03-Oct-2023 06:00:02,241,0,0,11,0,6,0,0,0,6,2,8,0,0,0,0
04-Oct-2023 06:00:01,233,0,0,11,0,6,7,0,7,13,2,8,0,0,0,0
05-Oct-2023 14:00:01,229,0,0,11,0,6,13,0,13,19,2,8,0,0,0,0
05-Oct-2023 22:00:01,235,0,0,11,0,2,0,0,0,2,2,8,0,0,0,0
06-Oct-2023 06:00:01,233,0,0,11,0,6,7,0,7,13,2,8,0,0,0,0
06-Oct-2023 14:00:02,229,0,0,11,0,9,13,0,13,22,2,8,0,0,0,0
07-Oct-2023 06:00:01,220,0,0,11,0,9,21,0,21,30,2,8,0,0,0,0
08-Oct-2023 06:00:01,220,0,0,11,0,9,21,0,21,30,2,8,0,0,0,0
09-Oct-2023 06:00:02,220,0,0,11,0,9,21,0,21,30,2,8,0,0,0,0
10-Oct-2023 06:00:02,211,0,0,11,0,9,33,0,33,42,2,8,0,0,0,0
11-Oct-2023 06:00:01,213,0,0,11,0,9,33,0,33,42,2,8,0,0,0,0
12-Oct-2023 06:00:01,209,0,0,12,0,9,37,0,37,46,2,8,0,0,1,0
13-Oct-2023 06:00:02,204,0,0,12,0,12,45,0,45,57,2,8,0,1,1,0
14-Oct-2023 06:00:02,191,0,0,12,0,13,61,0,61,74,2,8,0,1,1,0
15-Oct-2023 06:00:01,191,0,0,12,0,13,61,0,61,74,2,8,0,1,1,0
16-Oct-2023 06:00:01,191,0,0,12,0,13,61,0,61,74,2,8,0,1,1,0
17-Oct-2023 06:00:01,193,0,0,12,0,16,68,0,68,84,2,8,0,1,1,0
18-Oct-2023 06:00:02,189,0,0,14,0,21,71,0,71,92,2,8,0,1,1,0
19-Oct-2023 06:00:01,189,0,0,14,0,21,74,0,74,95,2,8,0,1,1,0
20-Oct-2023 06:00:01,195,0,0,14,0,21,74,0,74,95,2,8,0,1,1,0
21-Oct-2023 06:00:02,193,0,0,14,0,22,76,0,76,98,2,8,0,1,1,0
22-Oct-2023 06:00:02,193,0,0,14,0,22,76,0,76,98,2,8,0,1,1,0
23-Oct-2023 06:00:01,193,0,0,14,0,22,76,0,76,98,2,8,0,1,1,0
24-Oct-2023 06:00:01,189,0,0,14,0,23,83,0,83,106,2,8,0,1,1,0
25-Oct-2023 06:00:01,177,0,0,14,0,24,95,0,95,119,2,8,0,1,1,0
26-Oct-2023 06:00:02,178,0,0,14,0,24,95,0,95,119,2,8,0,1,1,0
27-Oct-2023 06:00:01,181,0,0,14,0,51,95,0,95,146,2,8,0,1,1,0
28-Oct-2023 06:00:01,172,0,0,14,0,76,104,0,104,180,2,8,0,1,1,0
29-Oct-2023 06:00:01,172,0,0,14,0,111,104,0,104,215,2,8,0,1,1,0
30-Oct-2023 06:00:02,172,0,0,14,0,127,104,0,104,231,2,8,0,1,1,0
31-Oct-2023 06:00:01,172,0,0,14,0,156,104,0,104,260,2,8,0,1,1,0
01-Nov-2023 06:00:01,160,0,0,14,1,174,116,0,117,291,2,8,0,1,1,0
02-Nov-2023 06:00:01,154,0,0,14,1,190,122,0,123,313,2,8,0,1,1,0
03-Nov-2023 06:00:01,153,0,0,14,1,213,122,0,123,336,2,8,0,1,1,0
04-Nov-2023 06:00:01,146,0,0,14,1,244,129,0,130,374,2,8,0,1,1,0
05-Nov-2023 06:00:01,135,0,0,16,1,311,138,0,139,450,2,8,0,1,1,0
06-Nov-2023 06:00:01,135,0,0,16,1,311,138,0,139,450,2,8,0,1,1,0
07-Nov-2023 06:00:01,123,0,0,16,0,311,150,0,150,461,2,8,0,1,1,0
08-Nov-2023 06:00:01,118,0,0,16,0,311,155,0,155,466,2,8,0,1,2,0
09-Nov-2023 06:00:02,105,0,0,16,0,311,167,0,167,478,2,8,0,1,2,0
10-Nov-2023 06:00:01,83,0,0,16,0,311,189,0,189,500,2,8,0,1,2,0
11-Nov-2023 06:00:01,69,0,0,16,0,311,203,0,203,514,2,8,0,1,2,0
12-Nov-2023 06:00:01,66,0,0,16,0,311,206,0,206,517,2,8,0,1,3,0
