FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,121,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,121,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,97,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,94,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,86,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,0,40,0,0,0,40,40,0,0,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,0,43,0,0,0,43,43,0,0,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,0,46,0,0,0,46,46,0,0,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,0,46,0,0,0,46,46,0,0,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,0,46,0,0,0,46,46,0,0,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,0,51,0,0,0,51,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,0,51,0,0,0,51,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,0,62,0,0,0,62,62,0,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,64,0,0,0,64,64,0,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,65,1,0,0,65,66,0,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,65,1,0,0,65,66,0,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,65,1,0,0,65,66,0,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,65,1,0,0,65,66,0,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,0,0,1,65,0,65,66,0,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,0,4,1,65,0,69,70,0,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,0,4,1,65,0,69,70,0,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,0,5,1,65,0,70,71,0,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,0,1,1,69,0,70,71,0,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,0,1,1,69,0,70,71,0,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,0,5,3,70,0,75,78,0,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,0,0,4,75,0,75,79,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,0,2,5,75,0,77,82,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,0,2,9,75,0,77,86,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,0,3,16,75,0,78,94,0,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,0,0,19,78,0,78,97,0,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,0,0,19,78,0,78,97,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,0,2,19,78,0,80,99,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,0,2,19,78,0,80,99,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,0,5,19,78,0,83,102,0,0,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,0,5,19,78,0,83,102,0,0,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,0,5,19,78,0,83,102,0,0,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,0,5,19,78,0,83,102,0,0,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,0,5,19,78,0,83,102,0,0,0,0,0,0
