FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,202,0,8,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,202,0,8,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,202,0,8,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,202,0,8,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,202,0,8,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,202,0,8,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,202,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,202,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,202,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,202,0,0,8,0,9,0,0,0,9,2,0,0,0,0,0
24-Sep-2023 06:00:01,202,0,0,8,0,9,0,0,0,9,2,0,0,0,0,0
25-Sep-2023 06:00:02,202,0,0,8,0,9,0,0,0,9,2,0,0,0,0,0
26-Sep-2023 06:00:01,202,0,0,8,0,15,0,0,0,15,2,0,0,0,0,0
27-Sep-2023 06:00:01,199,0,0,10,0,18,0,0,0,18,2,0,0,0,0,0
28-Sep-2023 06:00:01,203,0,0,10,0,27,0,0,0,27,2,0,0,0,0,0
29-Sep-2023 06:00:02,203,0,0,10,0,28,0,0,0,28,2,0,0,0,0,0
30-Sep-2023 06:00:01,203,0,0,10,1,33,0,0,1,34,2,0,0,0,0,0
