FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,0,0,6,0,6,6,2,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,0,0,6,0,6,6,2,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,0,1,12,0,12,13,2,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,0,1,12,0,12,13,2,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,0,1,12,0,12,13,2,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,0,1,12,0,12,13,2,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,0,1,20,0,20,21,2,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,0,1,20,0,20,21,2,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,0,1,20,0,20,21,2,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,0,1,21,0,21,22,2,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,0,1,21,0,21,22,2,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,0,1,21,0,21,22,2,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,0,3,21,0,21,24,2,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,0,3,21,0,21,24,2,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,0,3,21,0,21,24,2,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,0,3,21,0,21,24,2,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,0,3,25,0,25,28,2,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,0,3,25,0,25,28,2,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,0,3,25,0,25,28,2,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,0,3,25,0,25,28,2,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,0,4,25,0,25,29,2,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,0,4,26,0,26,30,2,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,0,4,26,0,26,30,2,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,0,4,27,0,27,31,2,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,0,6,27,0,27,33,2,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,0,6,27,0,27,33,2,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,0,8,27,0,27,35,2,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,0,10,29,0,29,39,2,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,0,11,29,0,29,40,2,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,0,0,13,30,0,30,43,2,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,0,15,31,0,31,46,2,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,0,0,25,32,0,32,57,2,0,0,1,0,0
04-Mar-2024 06:00:01,26,0,0,0,0,25,32,0,32,57,2,0,0,1,0,0
05-Mar-2024 06:00:01,26,0,0,0,0,25,32,0,32,57,2,0,0,1,0,0
06-Mar-2024 06:00:01,26,0,0,0,0,25,32,0,32,57,2,0,0,1,0,0
07-Mar-2024 06:00:01,26,0,0,0,0,25,32,0,32,57,2,0,0,1,0,0
08-Mar-2024 06:00:02,25,0,0,0,0,25,33,0,33,58,2,0,0,1,0,0
09-Mar-2024 06:00:01,23,0,0,0,0,25,33,0,33,58,2,0,0,1,0,0
10-Mar-2024 06:00:02,23,0,0,0,0,25,33,0,33,58,2,0,0,1,0,0
11-Mar-2024 06:00:01,23,0,0,0,0,25,33,0,33,58,2,0,0,1,0,0
