FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:00:02,66,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:48:11,66,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,0,3,0,0,0,3,1,0,1,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,0,3,0,0,0,3,1,0,1,0,0,0
01-Feb-2024 06:00:02,65,0,0,0,0,5,0,0,0,5,1,0,1,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,0,5,0,0,0,5,1,0,1,0,0,0
03-Feb-2024 06:00:02,58,0,0,0,7,5,0,0,7,12,1,0,1,0,0,0
04-Feb-2024 06:00:02,58,0,0,0,7,5,0,0,7,12,1,0,1,0,0,0
05-Feb-2024 06:00:01,58,0,0,0,7,5,0,0,7,12,1,0,1,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,7,5,0,0,7,12,1,0,1,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,12,5,0,0,12,17,1,0,1,0,0,0
08-Feb-2024 06:00:01,52,0,0,0,12,5,0,0,12,17,1,0,1,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,17,5,0,0,17,22,1,0,1,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,17,5,0,0,17,22,1,0,1,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,17,5,0,0,17,22,1,0,1,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,17,5,0,0,17,22,1,0,1,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,22,5,0,0,22,27,1,0,1,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,22,5,0,0,22,27,1,0,1,0,0,0
15-Feb-2024 06:00:02,42,0,0,0,22,6,0,0,22,28,1,0,1,0,0,0
16-Feb-2024 06:00:02,42,0,0,0,22,6,0,0,22,28,1,0,1,0,0,0
17-Feb-2024 06:00:02,42,0,0,0,22,6,0,0,22,28,1,0,1,0,0,0
18-Feb-2024 06:00:02,42,0,0,0,22,6,0,0,22,28,1,0,1,0,0,0
19-Feb-2024 06:00:01,42,0,0,0,22,6,0,0,22,28,1,0,1,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,22,6,0,0,22,28,1,0,1,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,25,7,0,0,25,32,1,0,1,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,25,8,0,0,25,33,1,0,1,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,25,8,0,0,25,33,1,0,1,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,25,8,0,0,25,33,1,0,1,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,25,8,0,0,25,33,1,0,1,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,25,8,0,0,25,33,1,0,1,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,25,8,0,0,25,33,1,0,1,0,0,0
28-Feb-2024 06:00:02,39,0,0,0,25,9,0,0,25,34,1,0,1,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,0,11,25,0,25,36,1,0,1,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,9,11,25,0,34,45,1,0,1,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,0,11,34,0,34,45,1,0,1,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,0,16,34,0,34,50,1,0,1,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,0,16,34,0,34,50,1,0,1,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,1,16,34,0,35,51,1,0,1,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,1,16,34,0,35,51,1,0,1,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,4,16,34,0,38,54,1,0,1,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,4,16,34,0,38,54,1,0,1,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,4,16,34,0,38,54,1,0,1,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,4,16,34,0,38,54,1,0,1,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,4,16,34,0,38,54,1,0,1,0,0,0
