FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,75,3,0,3,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,75,3,0,3,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,75,3,0,3,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,75,3,0,3,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,78,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,78,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,78,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,3,0,1,0,0,0,1,0,3,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,3,0,1,0,0,0,1,0,3,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,3,0,1,0,0,0,1,0,3,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,3,0,1,0,0,0,1,0,3,0,0,0,0
27-Sep-2023 06:00:01,79,0,0,3,0,1,0,0,0,1,0,3,0,0,0,0
28-Sep-2023 06:00:01,79,0,0,4,0,2,0,0,0,2,0,3,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,4,0,2,0,0,0,2,0,3,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,4,3,2,0,0,3,5,0,3,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,4,3,2,0,0,3,5,0,3,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,5,4,3,0,0,4,7,0,3,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,5,6,3,0,0,6,9,0,3,0,0,0,0
05-Oct-2023 14:00:01,71,0,0,5,8,3,0,0,8,11,0,3,0,0,0,0
05-Oct-2023 22:00:01,79,0,0,3,0,1,0,0,0,1,0,3,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,5,6,3,0,0,6,9,0,3,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,5,9,3,0,0,9,12,0,3,0,0,0,0
07-Oct-2023 06:00:01,69,0,0,5,10,3,0,0,10,13,0,3,0,0,0,0
08-Oct-2023 06:00:01,69,0,0,5,10,3,0,0,10,13,0,3,0,0,0,0
09-Oct-2023 06:00:02,69,0,0,5,10,3,0,0,10,13,0,3,0,0,0,0
10-Oct-2023 06:00:02,69,0,0,5,10,3,0,0,10,13,0,3,0,0,0,0
11-Oct-2023 06:00:01,69,0,0,5,11,3,0,0,11,14,0,3,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,5,11,3,0,0,11,14,0,3,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,5,12,4,0,0,12,16,0,3,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,5,14,4,0,0,14,18,0,3,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,5,14,4,0,0,14,18,0,3,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,5,14,4,0,0,14,18,0,3,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,6,16,4,0,0,16,20,0,3,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,6,17,4,0,0,17,21,0,3,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,6,18,4,0,0,18,22,0,3,0,0,0,0
20-Oct-2023 06:00:01,64,0,0,6,18,4,0,0,18,22,0,3,0,0,0,0
21-Oct-2023 06:00:02,66,0,0,6,18,4,0,0,18,22,0,3,0,0,0,0
22-Oct-2023 06:00:02,66,0,0,6,18,4,0,0,18,22,0,3,0,0,0,0
23-Oct-2023 06:00:01,66,0,0,6,18,4,0,0,18,22,0,3,0,0,0,0
24-Oct-2023 06:00:01,64,0,0,6,20,9,0,0,20,29,0,3,0,0,0,0
25-Oct-2023 06:00:01,64,0,0,6,16,20,4,0,20,40,0,3,0,0,0,0
26-Oct-2023 06:00:02,64,0,0,6,14,24,6,0,20,44,0,3,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,6,10,27,10,0,20,47,0,3,0,0,0,0
28-Oct-2023 06:00:01,62,0,0,6,10,28,12,0,22,50,0,3,0,0,0,0
29-Oct-2023 06:00:01,60,0,1,6,12,39,12,0,24,64,0,3,0,0,0,0
30-Oct-2023 06:00:02,60,0,1,6,12,39,12,0,24,64,0,3,0,0,0,0
31-Oct-2023 06:00:01,59,0,1,6,13,43,12,0,25,69,0,3,0,0,0,0
01-Nov-2023 06:00:01,59,0,1,7,12,47,13,0,25,73,0,3,0,0,0,0
02-Nov-2023 06:00:01,58,0,1,7,10,47,16,0,26,74,0,3,0,0,0,0
03-Nov-2023 06:00:01,55,0,1,8,10,53,18,0,28,82,0,3,0,0,0,0
04-Nov-2023 06:00:01,54,0,1,8,8,60,21,0,29,90,0,3,0,0,0,0
05-Nov-2023 06:00:01,53,0,1,8,5,71,25,0,30,102,0,3,0,0,0,0
06-Nov-2023 06:00:01,53,0,1,8,5,71,25,0,30,102,0,3,0,0,0,0
07-Nov-2023 06:00:01,49,0,1,8,8,71,26,0,34,106,0,3,0,0,0,0
08-Nov-2023 06:00:01,41,0,1,8,12,71,30,0,42,114,0,3,0,0,0,0
09-Nov-2023 06:00:02,36,0,1,8,17,71,30,0,47,119,0,3,0,0,0,0
10-Nov-2023 06:00:01,33,0,1,8,13,71,37,0,50,122,0,3,0,0,0,0
11-Nov-2023 06:00:01,33,0,1,8,13,71,37,0,50,122,0,3,0,0,0,0
12-Nov-2023 06:00:01,33,0,1,8,13,71,37,0,50,122,0,3,0,0,0,0
13-Nov-2023 06:00:01,33,0,1,8,13,71,37,0,50,122,0,3,0,0,0,0
