FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,184,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,184,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,184,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,184,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,184,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,184,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,183,0,0,10,1,0,0,0,1,1,0,0,0,0,0,0
21-Sep-2023 06:00:02,169,0,0,10,15,0,0,0,15,15,0,0,0,0,0,0
22-Sep-2023 06:00:01,167,0,0,10,18,0,0,0,18,18,0,0,0,0,0,0
23-Sep-2023 06:00:01,166,0,0,10,19,1,0,0,19,20,0,0,0,0,0,0
24-Sep-2023 06:00:01,166,0,0,10,19,1,0,0,19,20,0,0,0,0,0,0
25-Sep-2023 06:00:02,166,0,0,10,19,1,0,0,19,20,0,0,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,10,35,1,0,0,35,36,0,0,0,0,0,0
27-Sep-2023 06:00:01,144,0,0,11,38,1,0,0,38,39,0,0,0,0,0,0
28-Sep-2023 06:00:01,146,0,0,11,43,1,0,0,43,44,0,0,0,0,0,0
29-Sep-2023 06:00:02,143,0,0,11,46,4,0,0,46,50,0,0,0,0,0,0
30-Sep-2023 06:00:01,142,0,0,11,47,6,0,0,47,53,0,0,0,0,0,0
02-Oct-2023 06:00:01,142,0,0,11,47,6,0,0,47,53,0,0,0,0,0,0
03-Oct-2023 06:00:02,135,0,0,11,55,10,0,0,55,65,0,0,0,0,0,0
04-Oct-2023 06:00:01,132,0,0,11,61,12,0,0,61,73,0,0,0,0,0,0
05-Oct-2023 14:00:01,126,0,0,11,67,12,0,0,67,79,0,0,0,0,0,0
05-Oct-2023 22:00:01,144,0,0,11,38,1,0,0,38,39,0,0,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,11,61,12,0,0,61,73,0,0,0,0,0,0
06-Oct-2023 14:00:02,124,0,0,11,70,17,0,0,70,87,0,0,0,0,0,0
07-Oct-2023 06:00:01,122,0,0,11,72,22,0,0,72,94,0,0,0,0,0,0
08-Oct-2023 06:00:01,122,0,0,11,72,22,0,0,72,94,0,0,0,0,0,0
09-Oct-2023 06:00:02,122,0,0,11,72,22,0,0,72,94,0,0,0,0,0,0
10-Oct-2023 06:00:02,122,0,0,11,72,22,0,0,72,94,0,0,0,0,0,0
11-Oct-2023 06:00:01,118,0,0,11,80,26,0,0,80,106,0,0,0,0,0,0
12-Oct-2023 06:00:01,118,0,0,12,80,32,0,0,80,112,0,0,0,0,0,0
13-Oct-2023 06:00:02,111,0,0,12,87,37,0,0,87,124,0,0,0,0,0,0
14-Oct-2023 06:00:02,112,0,0,12,87,40,0,0,87,127,0,0,0,0,0,0
15-Oct-2023 06:00:01,112,0,0,12,87,40,0,0,87,127,0,0,0,0,0,0
16-Oct-2023 06:00:01,112,0,0,12,87,40,0,0,87,127,0,0,0,0,0,0
17-Oct-2023 06:00:01,112,0,0,12,88,45,0,0,88,133,0,0,0,0,0,0
18-Oct-2023 06:00:02,112,0,0,12,88,50,0,0,88,138,0,0,0,0,0,0
19-Oct-2023 06:00:01,109,0,0,12,91,59,0,0,91,150,0,0,0,0,0,0
20-Oct-2023 06:00:01,106,0,0,12,94,60,0,0,94,154,0,0,0,0,0,0
