FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,220,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,220,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,220,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,220,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,220,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,220,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,219,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,219,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,219,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,220,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,220,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,220,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,221,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,218,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,218,0,0,3,0,9,0,0,0,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,219,0,0,4,0,12,0,0,0,12,1,0,0,0,0,0
30-Sep-2023 06:00:01,221,0,0,4,0,14,0,0,0,14,1,0,0,0,0,0
02-Oct-2023 06:00:01,221,0,0,4,0,14,0,0,0,14,1,0,0,0,0,0
03-Oct-2023 06:00:02,222,0,0,4,0,15,0,0,0,15,1,0,0,0,0,0
04-Oct-2023 06:00:01,212,0,0,6,0,15,10,0,10,25,1,0,0,0,0,0
05-Oct-2023 14:00:01,210,0,0,7,0,15,12,0,12,27,1,0,0,0,0,0
05-Oct-2023 22:00:01,218,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,212,0,0,6,0,15,10,0,10,25,1,0,0,0,0,0
06-Oct-2023 14:00:02,210,0,0,7,0,19,12,0,12,31,1,0,0,0,0,0
07-Oct-2023 06:00:01,198,0,0,7,0,24,24,0,24,48,1,0,0,0,0,0
08-Oct-2023 06:00:01,198,0,0,7,0,24,24,0,24,48,1,0,0,0,0,0
09-Oct-2023 06:00:02,198,0,0,7,0,24,24,0,24,48,1,0,0,0,0,0
10-Oct-2023 06:00:02,199,0,0,7,0,24,26,0,26,50,1,0,0,0,0,0
11-Oct-2023 06:00:01,196,0,0,7,0,25,30,0,30,55,1,0,0,0,0,0
12-Oct-2023 06:00:01,193,0,0,7,0,25,35,0,35,60,1,0,0,0,0,0
13-Oct-2023 06:00:02,193,0,0,7,0,29,37,0,37,66,1,0,0,0,0,0
14-Oct-2023 06:00:02,188,0,0,7,0,33,43,0,43,76,1,0,0,0,0,0
15-Oct-2023 06:00:01,188,0,0,7,0,33,43,0,43,76,1,0,0,0,0,0
16-Oct-2023 06:00:01,188,0,0,7,0,33,43,0,43,76,1,0,0,0,0,0
17-Oct-2023 06:00:01,189,0,0,7,0,38,45,0,45,83,1,0,0,0,0,0
18-Oct-2023 06:00:02,182,0,0,7,0,40,58,0,58,98,1,2,0,0,0,0
19-Oct-2023 06:00:01,186,0,0,7,0,42,57,0,57,99,1,3,0,0,0,0
20-Oct-2023 06:00:01,186,0,0,7,0,43,57,0,57,100,1,3,0,0,0,0
21-Oct-2023 06:00:02,172,0,0,7,0,52,71,0,71,123,1,3,0,0,0,0
22-Oct-2023 06:00:02,172,0,0,7,0,52,71,0,71,123,1,3,0,0,0,0
23-Oct-2023 06:00:01,172,0,0,7,0,52,71,0,71,123,1,3,0,0,0,0
24-Oct-2023 06:00:01,172,0,0,7,0,54,73,0,73,127,1,3,0,0,0,0
25-Oct-2023 06:00:01,161,0,0,7,0,56,85,0,85,141,1,3,0,0,0,0
26-Oct-2023 06:00:02,161,0,0,7,0,58,85,0,85,143,1,3,0,0,0,0
27-Oct-2023 06:00:01,162,0,0,7,0,79,85,0,85,164,1,3,0,0,0,0
28-Oct-2023 06:00:01,155,0,0,7,0,104,93,0,93,197,1,3,0,0,0,0
29-Oct-2023 06:00:01,155,0,0,7,0,140,93,0,93,233,1,3,0,0,0,0
30-Oct-2023 06:00:02,155,0,0,7,0,147,93,0,93,240,1,3,0,0,0,0
31-Oct-2023 06:00:01,150,0,0,7,0,178,98,0,98,276,1,3,0,0,0,0
01-Nov-2023 06:00:01,142,0,0,7,0,197,105,0,105,302,2,3,0,1,0,0
02-Nov-2023 06:00:01,137,0,0,7,0,220,110,0,110,330,2,3,0,1,0,0
03-Nov-2023 06:00:01,137,0,0,7,0,236,110,0,110,346,2,3,0,1,0,0
04-Nov-2023 06:00:01,127,0,0,7,0,278,120,0,120,398,3,3,0,2,0,0
05-Nov-2023 06:00:01,124,0,0,7,0,344,123,0,123,467,3,3,0,2,0,0
06-Nov-2023 06:00:01,124,0,0,7,0,344,123,0,123,467,3,3,0,2,0,0
07-Nov-2023 06:00:01,114,0,0,7,0,344,133,0,133,477,3,3,0,2,0,0
08-Nov-2023 06:00:01,103,0,0,7,0,344,144,0,144,488,3,3,0,2,0,0
09-Nov-2023 06:00:02,93,0,0,7,0,344,154,0,154,498,3,3,0,2,0,0
10-Nov-2023 06:00:01,93,0,0,7,0,344,154,0,154,498,3,3,0,2,0,0
11-Nov-2023 06:00:01,67,0,0,7,0,344,180,0,180,524,3,3,0,2,0,0
12-Nov-2023 06:00:01,67,0,0,7,0,344,180,0,180,524,3,3,0,2,0,0
13-Nov-2023 06:00:01,67,0,0,7,0,344,180,0,180,524,3,3,0,2,0,0
