FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,254,0,18,0,0,0,0,0,0,3,12,0,0,0,0
15-Sep-2023 06:00:01,0,254,0,18,0,0,0,0,0,0,3,12,0,0,0,0
16-Sep-2023 06:00:01,254,0,0,18,0,0,0,0,0,0,3,12,0,0,0,0
17-Sep-2023 06:00:02,254,0,0,18,0,0,0,0,0,0,3,12,0,0,0,0
18-Sep-2023 06:00:01,254,0,0,18,0,0,0,0,0,0,3,12,0,0,0,0
19-Sep-2023 06:00:01,254,0,0,18,0,0,0,0,0,0,3,12,0,0,0,0
20-Sep-2023 06:00:01,254,0,0,18,0,0,0,0,0,0,3,12,0,0,0,0
21-Sep-2023 06:00:02,254,0,0,18,0,0,0,0,0,0,3,12,0,0,0,0
22-Sep-2023 06:00:01,254,0,0,18,0,0,0,0,0,0,3,12,0,0,0,0
23-Sep-2023 06:00:01,255,0,0,18,0,0,0,0,0,0,3,13,0,0,0,0
24-Sep-2023 06:00:01,255,0,0,18,0,0,0,0,0,0,3,13,0,0,0,0
25-Sep-2023 06:00:02,255,0,0,18,0,0,0,0,0,0,3,13,0,0,0,0
26-Sep-2023 06:00:01,255,0,0,19,0,1,0,0,0,1,3,14,0,0,0,0
27-Sep-2023 06:00:01,253,0,0,19,0,1,0,0,0,1,3,14,0,0,0,0
28-Sep-2023 06:00:01,255,0,0,19,0,1,0,0,0,1,3,16,0,0,0,0
29-Sep-2023 06:00:02,259,0,0,19,0,2,0,0,0,2,3,16,0,0,0,0
30-Sep-2023 06:00:01,259,0,0,19,0,4,0,0,0,4,3,16,0,0,0,0
02-Oct-2023 06:00:01,259,0,0,19,0,4,0,0,0,4,3,16,0,0,0,0
03-Oct-2023 06:00:02,262,0,0,19,0,4,0,0,0,4,3,16,0,0,0,0
04-Oct-2023 06:00:01,259,0,0,19,0,5,3,0,3,8,3,16,0,0,0,0
05-Oct-2023 14:00:01,253,0,0,19,0,5,10,0,10,15,3,16,0,0,0,0
05-Oct-2023 22:00:01,253,0,0,19,0,1,0,0,0,1,3,14,0,0,0,0
06-Oct-2023 06:00:01,259,0,0,19,0,5,3,0,3,8,3,16,0,0,0,0
06-Oct-2023 14:00:02,254,0,0,19,0,5,10,0,10,15,3,16,0,0,0,0
07-Oct-2023 06:00:01,248,0,0,19,0,5,16,0,16,21,3,16,0,0,0,0
08-Oct-2023 06:00:01,248,0,0,19,0,5,16,0,16,21,3,16,0,0,0,0
09-Oct-2023 06:00:02,248,0,0,19,0,5,16,0,16,21,3,16,0,0,0,0
10-Oct-2023 06:00:02,248,0,0,21,0,8,22,0,22,30,3,16,0,0,0,0
11-Oct-2023 06:00:01,245,0,0,22,0,8,25,0,25,33,3,16,0,0,0,0
12-Oct-2023 06:00:01,242,0,0,22,0,8,28,0,28,36,3,16,0,0,0,0
13-Oct-2023 06:00:02,239,0,0,23,0,8,32,0,32,40,3,16,0,0,0,0
14-Oct-2023 06:00:02,230,0,0,23,0,8,41,0,41,49,3,16,0,0,0,0
15-Oct-2023 06:00:01,230,0,0,23,0,8,41,0,41,49,3,16,0,0,0,0
16-Oct-2023 06:00:01,230,0,0,23,0,8,41,0,41,49,3,16,0,0,0,0
17-Oct-2023 06:00:01,234,0,0,23,0,9,44,0,44,53,3,16,0,0,0,0
18-Oct-2023 06:00:02,219,0,0,23,0,9,60,0,60,69,3,16,0,0,0,0
19-Oct-2023 06:00:01,219,0,0,23,0,10,62,0,62,72,3,16,0,0,0,0
20-Oct-2023 06:00:01,219,0,0,23,0,10,62,0,62,72,3,16,0,0,0,0
21-Oct-2023 06:00:02,213,0,0,23,0,12,73,0,73,85,3,16,0,0,1,0
22-Oct-2023 06:00:02,213,0,0,23,0,12,73,0,73,85,3,16,0,0,1,0
23-Oct-2023 06:00:01,213,0,0,23,0,12,73,0,73,85,3,16,0,0,1,0
