FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,353,0,18,0,0,0,0,0,0,6,9,0,0,0,0
15-Sep-2023 06:00:01,0,353,0,18,0,0,0,0,0,0,6,9,0,0,0,0
16-Sep-2023 06:00:01,0,357,0,18,0,0,0,0,0,0,6,9,0,0,0,0
17-Sep-2023 06:00:02,0,357,0,18,0,0,0,0,0,0,6,9,0,0,0,0
18-Sep-2023 06:00:01,0,357,0,18,0,0,0,0,0,0,6,9,0,0,0,0
19-Sep-2023 06:00:01,0,360,0,18,0,0,0,0,0,0,6,9,0,0,0,0
20-Sep-2023 06:00:01,361,0,0,18,0,0,0,0,0,0,6,9,0,0,0,0
21-Sep-2023 06:00:02,363,0,0,18,0,0,0,0,0,0,6,10,0,0,0,0
22-Sep-2023 06:00:01,363,0,0,18,0,0,0,0,0,0,6,10,0,0,0,0
23-Sep-2023 06:00:01,368,0,0,18,0,29,0,0,0,29,6,10,0,0,0,0
24-Sep-2023 06:00:01,368,0,0,18,0,29,0,0,0,29,6,10,0,0,0,0
25-Sep-2023 06:00:02,368,0,0,18,0,29,0,0,0,29,6,10,0,0,0,0
26-Sep-2023 06:00:01,374,0,0,19,0,50,0,0,0,50,6,10,0,0,0,0
27-Sep-2023 06:00:01,367,0,0,27,0,72,0,0,0,72,6,10,0,0,0,0
28-Sep-2023 06:00:01,366,0,0,27,0,105,0,0,0,105,6,10,0,0,0,0
29-Sep-2023 06:00:02,353,0,0,27,17,118,0,0,17,135,6,10,0,0,0,0
30-Sep-2023 06:00:01,316,0,0,27,57,145,0,0,57,202,6,10,0,0,0,0
