FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1804,0,0,4,0,3,0,0,0,3,4,7,1,0,0,0
21-Jan-2024 14:00:02,1804,0,0,4,0,3,0,0,0,3,4,7,1,0,0,0
22-Jan-2024 21:48:11,1804,0,0,4,0,3,0,0,0,3,4,7,1,0,0,0
23-Jan-2024 06:00:02,1789,0,0,4,0,3,0,0,0,3,4,7,1,0,0,0
24-Jan-2024 06:00:01,1790,0,0,4,0,8,0,0,0,8,4,8,1,0,0,0
25-Jan-2024 06:00:01,1777,0,0,6,15,8,0,0,15,23,4,8,1,0,0,0
26-Jan-2024 06:00:02,1742,0,0,6,49,8,0,0,49,57,4,8,1,0,0,0
27-Jan-2024 06:00:01,1730,0,0,6,60,9,0,0,60,69,4,8,1,0,0,0
29-Jan-2024 06:00:01,1730,0,0,6,60,9,0,0,60,69,4,8,1,0,0,0
30-Jan-2024 06:00:01,1635,0,0,9,159,14,0,0,159,173,4,8,1,1,0,0
31-Jan-2024 06:00:01,1580,0,0,9,216,15,0,0,216,231,4,8,1,1,0,0
01-Feb-2024 06:00:02,1457,0,0,9,335,18,0,0,335,353,4,8,1,1,0,0
02-Feb-2024 06:00:01,1442,1,0,9,349,20,0,0,349,369,4,8,1,1,0,0
03-Feb-2024 06:00:02,1403,1,0,9,388,23,0,0,388,411,4,8,1,1,0,0
04-Feb-2024 06:00:02,1403,1,0,9,388,23,0,0,388,411,4,8,1,1,0,0
05-Feb-2024 06:00:01,1403,1,0,9,388,23,0,0,388,411,4,8,1,1,0,0
06-Feb-2024 06:00:02,1328,1,0,11,465,25,0,0,465,490,4,8,1,1,0,0
07-Feb-2024 06:00:02,1293,1,0,11,498,26,0,0,498,524,4,8,1,1,0,0
08-Feb-2024 06:00:01,1231,1,0,12,559,32,0,0,559,591,4,8,1,1,0,0
09-Feb-2024 06:00:02,1202,1,0,14,587,36,0,0,587,623,4,8,1,1,0,0
10-Feb-2024 06:00:01,1162,1,0,17,625,47,0,0,625,672,4,8,1,1,0,0
11-Feb-2024 06:00:01,1162,1,0,17,625,47,0,0,625,672,4,8,1,1,0,0
12-Feb-2024 06:00:01,1162,1,0,17,625,47,0,0,625,672,4,8,1,1,0,0
13-Feb-2024 06:00:01,1095,1,0,18,684,47,0,0,684,731,5,8,1,1,0,0
14-Feb-2024 06:00:02,1060,1,0,18,717,51,0,0,717,768,5,8,1,1,0,0
15-Feb-2024 06:00:02,1050,0,0,18,725,51,0,0,725,776,5,8,1,1,0,0
16-Feb-2024 06:00:02,1024,0,0,22,751,52,0,0,751,803,5,8,1,1,0,0
17-Feb-2024 06:00:02,1004,0,0,25,764,54,0,0,764,818,5,8,1,1,0,0
18-Feb-2024 06:00:02,1004,0,0,25,764,54,0,0,764,818,5,8,1,1,0,0
19-Feb-2024 06:00:01,1004,0,0,25,764,64,0,0,764,828,5,8,1,1,0,0
20-Feb-2024 06:00:01,1004,0,0,25,764,64,0,0,764,828,5,8,1,1,0,0
21-Feb-2024 06:00:01,977,0,1,25,791,68,0,0,791,860,5,8,1,1,0,0
22-Feb-2024 06:00:01,974,0,1,25,794,72,0,0,794,867,5,8,1,1,0,0
23-Feb-2024 06:00:02,931,0,1,25,839,81,0,0,839,921,5,8,1,1,0,0
24-Feb-2024 06:00:03,915,0,1,28,852,87,0,0,852,940,5,8,1,1,0,0
25-Feb-2024 06:00:01,906,0,1,29,860,88,0,0,860,949,5,8,1,1,0,0
26-Feb-2024 06:00:01,906,0,1,29,860,88,0,0,860,949,5,8,1,1,0,0
27-Feb-2024 06:00:02,897,0,1,31,867,106,0,0,867,974,5,8,1,1,0,0
28-Feb-2024 06:00:02,871,0,1,31,255,119,638,0,893,1013,5,8,1,1,0,0
29-Feb-2024 06:00:01,865,0,1,31,261,131,638,0,899,1031,5,8,1,1,0,0
01-Mar-2024 06:00:02,834,0,1,31,293,132,638,0,931,1064,5,8,1,1,0,0
02-Mar-2024 06:00:02,823,0,1,31,25,184,918,0,943,1128,5,8,1,1,0,0
03-Mar-2024 06:00:02,787,0,1,31,61,222,918,0,979,1202,6,8,1,2,0,0
04-Mar-2024 06:00:01,787,0,1,31,61,222,918,0,979,1202,6,8,1,2,0,0
05-Mar-2024 06:00:01,749,0,1,31,100,222,918,0,1018,1241,6,8,1,2,0,0
06-Mar-2024 06:00:01,721,0,1,38,121,222,918,0,1039,1262,6,8,1,2,0,0
07-Mar-2024 06:00:01,685,0,1,38,156,222,918,0,1074,1297,6,8,1,2,0,0
08-Mar-2024 06:00:02,678,0,0,38,162,222,918,0,1080,1302,6,8,1,2,0,0
09-Mar-2024 06:00:01,674,0,0,38,166,222,918,0,1084,1306,6,8,1,3,0,0
10-Mar-2024 06:00:02,674,0,0,38,166,222,918,0,1084,1306,6,8,1,3,0,0
11-Mar-2024 06:00:01,674,0,0,38,166,222,918,0,1084,1306,6,8,1,3,0,0
