FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,62,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
21-Jan-2024 14:05:02,62,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
22-Jan-2024 21:45:58,62,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,1,17,5,0,0,17,22,1,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,1,18,12,0,0,18,30,1,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,1,18,13,0,0,18,31,1,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,1,24,13,0,0,24,37,1,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,1,24,13,0,0,24,37,1,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,1,24,13,0,0,24,37,1,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,1,32,15,0,0,32,47,1,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,1,34,17,0,0,34,51,1,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,1,34,18,0,0,34,52,1,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,1,34,19,0,0,34,53,1,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,1,34,20,0,0,34,54,1,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,1,34,20,0,0,34,54,1,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,1,34,20,0,0,34,54,1,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,2,37,25,0,0,37,62,1,0,0,1,0,0
07-Feb-2024 06:00:02,34,0,0,2,37,27,0,0,37,64,1,0,0,1,0,0
08-Feb-2024 06:00:01,33,0,0,2,37,29,0,0,37,66,1,0,0,1,0,0
09-Feb-2024 06:00:02,33,0,0,2,37,30,0,0,37,67,1,0,0,1,0,0
10-Feb-2024 06:00:01,33,0,0,2,37,32,0,0,37,69,1,0,0,1,0,0
11-Feb-2024 06:00:01,33,0,0,2,37,32,0,0,37,69,1,0,0,1,0,0
12-Feb-2024 06:00:01,33,0,0,2,37,32,0,0,37,69,1,0,0,1,0,0
13-Feb-2024 06:00:01,32,0,0,2,37,38,0,0,37,75,1,0,0,1,0,0
14-Feb-2024 06:00:02,33,0,0,2,37,38,0,0,37,75,1,0,0,1,0,0
15-Feb-2024 06:00:02,33,0,0,2,37,38,0,0,37,75,1,0,0,1,0,0
16-Feb-2024 06:00:02,33,0,0,2,37,39,0,0,37,76,1,0,0,1,0,0
17-Feb-2024 06:00:02,33,0,0,2,37,39,0,0,37,76,1,0,0,1,0,0
18-Feb-2024 06:00:02,33,0,0,2,37,39,0,0,37,76,1,0,0,1,0,0
19-Feb-2024 06:00:01,33,0,0,2,37,39,0,0,37,76,1,0,0,1,0,0
20-Feb-2024 06:00:01,33,0,0,2,37,39,0,0,37,76,1,0,0,1,0,0
21-Feb-2024 06:00:01,33,0,0,2,37,45,0,0,37,82,1,0,0,1,0,0
22-Feb-2024 06:00:01,34,0,0,2,37,47,0,0,37,84,1,0,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,2,40,50,0,0,40,90,1,0,0,1,0,0
24-Feb-2024 06:00:03,31,0,0,2,40,52,0,0,40,92,1,0,0,1,0,0
25-Feb-2024 06:00:01,31,0,0,2,40,54,0,0,40,94,1,0,0,1,0,0
26-Feb-2024 06:00:01,31,0,0,2,40,54,0,0,40,94,1,0,0,1,0,0
27-Feb-2024 06:00:02,31,0,0,2,41,64,0,0,41,105,1,0,0,1,0,0
28-Feb-2024 06:00:02,31,0,0,2,0,68,41,0,41,109,1,0,0,1,0,0
29-Feb-2024 06:00:01,30,0,0,2,1,75,41,0,42,117,2,0,0,2,0,0
01-Mar-2024 06:00:02,28,0,0,2,3,79,41,0,44,123,2,0,0,2,0,0
02-Mar-2024 06:00:02,26,0,0,2,1,96,44,0,45,141,2,0,0,2,0,0
03-Mar-2024 06:00:02,25,0,0,2,2,112,44,0,46,158,2,0,0,2,0,0
04-Mar-2024 06:00:01,25,0,0,2,2,112,44,0,46,158,2,0,0,2,0,0
05-Mar-2024 06:00:01,24,0,0,2,5,112,44,0,49,161,2,0,0,2,0,0
06-Mar-2024 06:00:01,22,0,0,2,1,112,50,0,51,163,2,0,0,2,0,0
07-Mar-2024 06:00:01,21,0,0,2,2,112,50,0,52,164,2,0,0,2,0,0
08-Mar-2024 06:00:02,21,0,0,2,2,112,50,0,52,164,2,0,0,2,0,0
09-Mar-2024 06:00:01,21,0,0,2,2,112,50,0,52,164,2,0,0,2,0,0
10-Mar-2024 06:00:02,21,0,0,2,2,112,50,0,52,164,2,0,0,2,0,0
11-Mar-2024 06:00:01,21,0,0,2,2,112,50,0,52,164,2,0,0,2,0,0
