FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
21-Jan-2024 14:00:02,147,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
22-Jan-2024 21:48:11,147,0,0,0,0,20,0,0,0,20,0,4,1,0,0,0
23-Jan-2024 06:00:02,143,0,0,2,4,20,0,0,4,24,0,4,1,0,0,0
24-Jan-2024 06:00:01,143,0,0,2,4,20,0,0,4,24,0,4,1,0,0,0
25-Jan-2024 06:00:01,136,0,0,2,10,21,0,0,10,31,0,4,1,0,0,0
26-Jan-2024 06:00:02,121,0,0,2,25,21,0,0,25,46,0,4,1,0,0,0
27-Jan-2024 06:00:01,116,0,0,2,30,22,0,0,30,52,0,4,1,0,0,0
29-Jan-2024 06:00:01,116,0,0,2,30,22,0,0,30,52,0,4,1,0,0,0
30-Jan-2024 06:00:01,103,0,0,2,42,22,0,0,42,64,0,4,1,0,0,0
31-Jan-2024 06:00:01,102,0,0,2,43,22,0,0,43,65,0,4,1,0,0,0
01-Feb-2024 06:00:02,97,0,0,2,46,22,0,0,46,68,0,4,1,0,0,0
02-Feb-2024 06:00:01,93,0,0,2,50,22,0,0,50,72,0,4,1,0,0,0
03-Feb-2024 06:00:02,89,0,0,2,53,22,0,0,53,75,0,4,1,0,0,0
04-Feb-2024 06:00:02,89,0,0,2,53,22,0,0,53,75,0,4,1,0,0,0
05-Feb-2024 06:00:01,89,0,0,2,53,22,0,0,53,75,0,4,1,0,0,0
06-Feb-2024 06:00:02,85,0,0,2,57,22,0,0,57,79,0,4,1,0,0,0
07-Feb-2024 06:00:02,84,0,0,2,57,22,0,0,57,79,0,4,1,0,0,0
08-Feb-2024 06:00:01,82,0,0,2,59,22,0,0,59,81,0,4,1,0,0,0
09-Feb-2024 06:00:02,80,0,0,2,61,22,0,0,61,83,0,4,1,0,0,0
10-Feb-2024 06:00:01,80,0,0,2,61,23,0,0,61,84,0,4,1,0,0,0
11-Feb-2024 06:00:01,80,0,0,2,61,23,0,0,61,84,0,4,1,0,0,0
12-Feb-2024 06:00:01,80,0,0,2,61,23,0,0,61,84,0,4,1,0,0,0
13-Feb-2024 06:00:01,77,0,0,2,64,23,0,0,64,87,0,4,1,0,0,0
14-Feb-2024 06:00:02,78,0,0,2,64,23,0,0,64,87,0,5,1,0,0,0
15-Feb-2024 06:00:02,76,0,0,2,66,23,0,0,66,89,0,5,1,0,0,0
16-Feb-2024 06:00:02,73,0,0,2,69,23,0,0,69,92,0,5,1,0,0,0
17-Feb-2024 06:00:02,70,0,0,2,73,25,0,0,73,98,0,5,1,0,0,0
18-Feb-2024 06:00:02,70,0,0,2,73,25,0,0,73,98,0,5,1,0,0,0
19-Feb-2024 06:00:01,70,0,0,2,73,25,0,0,73,98,0,5,1,0,0,0
20-Feb-2024 06:00:01,70,0,0,2,73,25,0,0,73,98,0,5,1,0,0,0
21-Feb-2024 06:00:01,70,0,0,2,74,25,0,0,74,99,0,5,1,0,0,0
22-Feb-2024 06:00:01,70,0,0,2,74,26,0,0,74,100,0,5,1,0,0,0
23-Feb-2024 06:00:02,66,0,0,2,78,26,0,0,78,104,0,5,1,0,0,0
24-Feb-2024 06:00:03,65,0,0,2,79,27,0,0,79,106,0,5,1,0,0,0
25-Feb-2024 06:00:01,65,0,0,2,79,27,0,0,79,106,0,5,1,0,0,0
26-Feb-2024 06:00:01,65,0,0,2,79,28,0,0,79,107,0,5,1,0,0,0
27-Feb-2024 06:00:02,62,0,0,2,82,29,0,0,82,111,0,5,1,0,0,0
28-Feb-2024 06:00:02,62,0,0,2,82,30,0,0,82,112,0,5,1,0,0,0
29-Feb-2024 06:00:01,59,0,0,2,85,33,0,0,85,118,0,5,1,0,0,0
01-Mar-2024 06:00:02,59,0,0,2,85,35,0,0,85,120,0,5,1,0,0,0
02-Mar-2024 06:00:02,59,0,0,2,85,38,0,0,85,123,0,5,1,0,0,0
03-Mar-2024 06:00:02,57,0,0,2,2,43,85,0,87,130,0,5,1,0,0,0
04-Mar-2024 06:00:01,57,0,0,2,2,43,85,0,87,130,0,5,1,0,0,0
05-Mar-2024 06:00:01,57,0,0,2,2,43,85,0,87,130,0,5,1,0,0,0
06-Mar-2024 06:00:01,56,0,0,2,3,43,85,0,88,131,0,5,1,0,0,0
07-Mar-2024 06:00:01,57,0,0,2,3,43,85,0,88,131,0,5,1,0,0,0
08-Mar-2024 06:00:02,54,0,0,2,6,43,85,0,91,134,0,5,1,0,1,0
09-Mar-2024 06:00:01,52,0,0,2,8,43,85,0,93,136,0,5,1,0,1,0
10-Mar-2024 06:00:02,52,0,0,2,8,43,85,0,93,136,0,5,1,0,1,0
11-Mar-2024 06:00:01,52,0,0,2,8,43,85,0,93,136,0,5,1,0,1,0
