FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,259,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,259,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,259,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,258,0,0,0,2,7,0,0,2,9,0,1,0,0,0,0
24-Jan-2024 06:00:01,256,0,0,0,3,31,0,0,3,34,0,1,0,0,0,0
25-Jan-2024 06:00:01,232,0,0,0,29,40,0,0,29,69,0,1,0,0,0,0
26-Jan-2024 06:00:02,215,0,0,0,46,48,0,0,46,94,0,1,0,0,0,0
27-Jan-2024 06:00:01,200,0,0,0,62,61,0,0,62,123,0,1,0,0,0,0
29-Jan-2024 06:00:01,194,0,0,0,68,61,0,0,68,129,0,1,0,0,0,0
30-Jan-2024 06:00:01,176,0,0,0,84,72,0,0,84,156,0,1,0,0,0,0
31-Jan-2024 06:00:01,175,0,0,0,87,77,0,0,87,164,0,1,0,0,0,0
01-Feb-2024 06:00:02,179,0,0,0,87,89,0,0,87,176,0,1,0,0,0,0
02-Feb-2024 06:00:01,171,0,0,0,94,101,0,0,94,195,0,1,0,0,0,0
03-Feb-2024 06:00:02,167,0,0,0,99,113,0,0,99,212,0,1,0,0,0,0
04-Feb-2024 06:00:02,167,0,0,0,99,113,0,0,99,212,0,1,0,0,0,0
05-Feb-2024 06:00:01,167,0,0,0,99,113,0,0,99,212,0,1,0,0,0,0
06-Feb-2024 06:00:02,157,0,0,0,110,117,0,0,110,227,0,1,0,0,0,0
07-Feb-2024 06:00:02,151,0,0,0,115,117,0,0,115,232,0,1,0,0,0,0
08-Feb-2024 06:00:01,144,0,0,0,121,126,0,0,121,247,0,1,0,0,0,0
09-Feb-2024 06:00:02,140,0,0,0,126,140,0,0,126,266,0,1,0,0,0,0
10-Feb-2024 06:00:01,134,0,0,0,132,147,0,0,132,279,0,1,0,0,0,0
11-Feb-2024 06:00:01,134,0,0,0,132,147,0,0,132,279,0,1,0,0,0,0
12-Feb-2024 06:00:01,134,0,0,0,132,147,0,0,132,279,0,1,0,0,0,0
13-Feb-2024 06:00:01,127,0,0,0,140,155,0,0,140,295,0,1,0,0,0,0
14-Feb-2024 06:00:02,126,0,0,0,140,168,0,0,140,308,0,1,0,0,0,0
15-Feb-2024 06:00:02,122,0,1,4,143,181,0,0,143,325,1,1,0,0,0,0
16-Feb-2024 06:00:02,122,0,1,4,144,188,0,0,144,333,1,1,0,0,0,0
17-Feb-2024 06:00:02,118,0,1,4,148,195,0,0,148,344,1,1,0,0,0,0
18-Feb-2024 06:00:02,118,0,1,4,148,195,0,0,148,344,1,1,0,0,0,0
19-Feb-2024 06:00:01,118,0,1,4,148,195,0,0,148,344,1,1,0,0,0,0
20-Feb-2024 06:00:01,118,0,1,4,148,195,0,0,148,344,1,1,0,0,0,0
21-Feb-2024 06:00:01,113,0,1,4,154,224,0,0,154,379,1,1,0,0,0,0
22-Feb-2024 06:00:01,113,0,1,4,154,240,0,0,154,395,1,1,0,0,0,0
23-Feb-2024 06:00:02,109,0,1,4,159,252,0,0,159,412,1,1,0,0,0,0
24-Feb-2024 06:00:03,108,0,1,4,159,263,0,0,159,423,1,1,0,0,0,0
25-Feb-2024 06:00:01,107,0,1,4,160,270,0,0,160,431,1,1,0,0,0,0
26-Feb-2024 06:00:01,107,0,1,4,160,270,0,0,160,431,1,1,0,0,0,0
27-Feb-2024 06:00:02,104,0,1,4,163,281,0,0,163,445,1,1,0,0,0,0
28-Feb-2024 06:00:02,104,0,1,4,0,303,162,0,162,466,1,1,0,0,0,0
29-Feb-2024 06:00:01,104,0,1,4,0,315,162,0,162,478,1,1,0,0,0,0
01-Mar-2024 06:00:02,99,0,1,4,5,356,162,0,167,524,1,1,0,0,0,0
02-Mar-2024 06:00:02,99,0,1,4,0,390,167,0,167,558,1,1,0,0,0,0
03-Mar-2024 06:00:02,94,0,1,4,5,418,167,0,172,591,1,1,0,0,0,0
04-Mar-2024 06:00:01,94,0,1,4,5,418,167,0,172,591,1,1,0,0,0,0
05-Mar-2024 06:00:01,92,0,1,4,7,418,167,0,174,593,1,1,0,0,0,0
06-Mar-2024 06:00:01,91,0,1,4,8,418,167,0,175,594,1,1,0,0,0,0
07-Mar-2024 06:00:01,89,0,1,4,10,418,167,0,177,596,1,1,0,0,0,0
08-Mar-2024 06:00:02,87,0,1,4,12,418,167,0,179,598,1,1,0,0,0,0
09-Mar-2024 06:00:01,86,0,1,4,13,418,167,0,180,599,1,1,0,1,0,0
10-Mar-2024 06:00:02,86,0,1,4,13,418,167,0,180,599,1,1,0,1,0,0
11-Mar-2024 06:00:01,86,0,1,4,14,418,167,0,181,600,1,1,0,1,0,0
