FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2666,0,0,12,0,1,0,0,0,1,18,11,2,0,0,0
21-Jan-2024 14:00:02,2666,0,0,12,0,1,0,0,0,1,18,11,2,0,0,0
22-Jan-2024 21:48:11,2666,0,0,12,0,1,0,0,0,1,18,11,2,0,0,0
23-Jan-2024 06:00:02,2670,0,0,14,0,7,0,0,0,7,18,11,2,0,0,0
24-Jan-2024 06:00:01,2672,0,0,17,0,10,0,0,0,10,18,11,3,0,0,0
25-Jan-2024 06:00:01,2671,0,0,19,0,12,0,0,0,12,18,11,4,0,0,0
26-Jan-2024 06:00:02,2672,0,0,21,0,13,0,0,0,13,18,11,4,0,0,0
27-Jan-2024 06:00:01,2675,0,0,21,0,13,0,0,0,13,18,11,4,0,0,0
29-Jan-2024 06:00:01,2675,0,0,21,0,13,0,0,0,13,18,11,4,0,0,0
30-Jan-2024 06:00:01,2436,0,0,26,240,13,1,0,241,254,18,11,4,1,0,0
31-Jan-2024 06:00:01,2356,0,0,28,312,16,1,0,313,329,18,11,4,2,0,0
01-Feb-2024 06:00:02,2298,0,0,28,372,21,1,0,373,394,18,11,4,2,0,0
02-Feb-2024 06:00:01,2171,0,0,29,492,25,1,0,493,518,18,11,4,3,0,0
03-Feb-2024 06:00:02,2100,0,0,30,563,32,1,0,564,596,18,11,4,3,0,0
04-Feb-2024 06:00:02,2100,0,0,30,563,32,1,0,564,596,18,11,4,3,0,0
05-Feb-2024 06:00:01,2100,0,0,30,563,32,1,0,564,596,18,11,4,3,0,0
06-Feb-2024 06:00:02,1966,0,0,30,694,37,1,0,695,732,18,11,4,3,0,0
07-Feb-2024 06:00:02,1956,0,0,31,706,40,1,0,707,747,18,11,4,3,0,0
08-Feb-2024 06:00:01,1870,0,0,33,791,42,1,0,792,834,19,11,4,4,0,0
09-Feb-2024 06:00:02,1797,0,0,43,835,44,1,0,836,880,19,11,4,4,0,0
10-Feb-2024 06:00:01,1736,0,0,43,893,49,0,0,893,942,19,11,4,5,0,0
11-Feb-2024 06:00:01,1736,0,0,43,893,49,0,0,893,942,19,11,4,5,0,0
12-Feb-2024 06:00:01,1736,0,0,43,893,49,0,0,893,942,19,11,4,5,0,0
13-Feb-2024 06:00:01,1649,0,0,45,987,52,0,0,987,1039,19,11,4,5,0,0
14-Feb-2024 06:00:02,1641,0,0,45,1002,54,0,0,1002,1056,19,13,4,5,1,0
15-Feb-2024 06:00:02,1595,0,0,45,1047,55,0,0,1047,1102,19,13,4,6,1,0
16-Feb-2024 06:00:02,1571,0,0,45,866,58,210,0,1076,1134,19,13,4,7,1,0
17-Feb-2024 06:00:02,1560,1,0,45,531,65,557,0,1088,1153,19,13,4,7,1,0
18-Feb-2024 06:00:02,1560,1,0,45,531,65,557,0,1088,1153,19,13,4,7,1,0
19-Feb-2024 06:00:01,1560,1,0,45,531,65,557,0,1088,1153,19,13,4,7,1,0
20-Feb-2024 06:00:01,1567,1,0,45,531,65,557,0,1088,1153,19,13,4,7,1,0
21-Feb-2024 06:00:01,1567,1,0,45,263,70,828,0,1091,1161,19,13,4,7,1,0
22-Feb-2024 06:00:01,1515,1,0,45,314,72,828,0,1142,1214,19,13,4,7,1,0
23-Feb-2024 06:00:02,1464,1,0,45,152,75,1041,0,1193,1268,19,13,4,7,1,0
24-Feb-2024 06:00:03,1447,1,0,45,168,81,1041,0,1209,1290,19,13,4,7,1,0
25-Feb-2024 06:00:01,1447,1,0,45,168,141,1041,0,1209,1350,19,13,4,7,1,0
26-Feb-2024 06:00:01,1447,1,0,45,168,141,1041,0,1209,1350,19,13,4,7,1,0
27-Feb-2024 06:00:02,1388,0,0,45,230,178,1041,0,1271,1449,19,13,4,7,1,0
28-Feb-2024 06:00:02,1386,0,0,45,2,221,1271,0,1273,1494,19,13,4,7,1,0
29-Feb-2024 06:00:01,1337,0,0,44,50,263,1271,0,1321,1584,20,13,4,8,1,0
01-Mar-2024 06:00:02,1307,0,0,45,24,338,1325,0,1349,1687,20,13,4,8,1,0
02-Mar-2024 06:00:02,1277,0,0,45,54,430,1325,0,1379,1809,21,13,4,10,2,0
03-Mar-2024 06:00:02,1252,0,0,45,78,564,1325,0,1403,1967,22,13,4,11,2,0
04-Mar-2024 06:00:01,1252,0,0,45,78,564,1325,0,1403,1967,22,13,4,11,2,0
05-Mar-2024 06:00:01,1227,0,0,45,103,564,1325,0,1428,1992,22,13,4,11,2,0
06-Mar-2024 06:00:01,1182,0,0,45,146,564,1325,0,1471,2035,22,13,4,11,4,0
07-Mar-2024 06:00:01,1090,0,0,45,240,565,1324,0,1564,2129,22,13,4,11,4,0
08-Mar-2024 06:00:02,1077,0,0,45,248,565,1324,0,1572,2137,22,13,4,11,4,0
09-Mar-2024 06:00:01,1056,0,0,45,270,565,1324,0,1594,2159,22,13,4,12,4,0
10-Mar-2024 06:00:02,1056,0,0,45,270,565,1324,0,1594,2159,22,13,4,12,4,0
11-Mar-2024 06:00:01,1056,0,0,45,270,565,1324,0,1594,2159,22,13,4,12,4,0
