FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1650,0,0,30,0,6,0,0,0,6,0,16,2,0,0,0
21-Jan-2024 14:00:02,1650,0,0,30,0,6,0,0,0,6,0,16,2,0,0,0
22-Jan-2024 21:48:11,1650,0,0,30,0,6,0,0,0,6,0,16,2,0,0,0
23-Jan-2024 06:00:02,1650,0,0,31,3,10,0,0,3,13,0,16,2,0,2,0
24-Jan-2024 06:00:01,1646,0,0,32,5,13,0,0,5,18,0,16,2,0,3,0
25-Jan-2024 06:00:01,1581,0,0,33,67,17,0,0,67,84,0,16,2,0,3,0
26-Jan-2024 06:00:02,1469,0,0,33,181,21,0,0,181,202,0,16,2,0,3,0
27-Jan-2024 06:00:01,1451,0,0,33,199,27,0,0,199,226,0,16,2,0,3,0
29-Jan-2024 06:00:01,1451,0,0,33,199,27,0,0,199,226,0,16,2,0,3,0
30-Jan-2024 06:00:01,1385,0,0,33,182,32,64,0,246,278,0,16,2,0,4,0
31-Jan-2024 06:00:01,1248,0,0,35,265,37,114,0,379,416,0,17,2,0,4,0
01-Feb-2024 06:00:02,1195,0,0,35,320,40,114,0,434,474,0,17,2,0,4,0
02-Feb-2024 06:00:01,1123,0,0,35,391,40,114,0,505,545,0,17,2,0,4,0
03-Feb-2024 06:00:02,1106,0,0,35,407,42,114,0,521,563,0,17,2,0,4,0
04-Feb-2024 06:00:02,1106,0,0,35,407,42,114,0,521,563,0,17,2,0,4,0
05-Feb-2024 06:00:01,1106,0,0,35,407,42,114,0,521,563,0,17,2,0,4,0
06-Feb-2024 06:00:02,1061,0,0,36,416,46,150,0,566,612,0,17,2,0,4,0
07-Feb-2024 06:00:02,1024,0,0,39,450,50,150,0,600,650,0,17,2,0,4,0
08-Feb-2024 06:00:01,981,0,0,39,493,54,150,0,643,697,1,17,2,1,4,0
09-Feb-2024 06:00:02,978,0,0,39,498,57,150,0,648,705,2,17,2,1,4,0
10-Feb-2024 06:00:01,964,0,0,39,497,60,165,0,662,722,2,17,2,1,4,0
11-Feb-2024 06:00:01,964,0,0,39,497,60,165,0,662,722,2,17,2,1,4,0
12-Feb-2024 06:00:01,964,0,0,39,497,60,165,0,662,722,2,17,2,1,4,0
13-Feb-2024 06:00:01,963,0,0,41,143,64,521,0,664,728,2,17,2,1,4,0
14-Feb-2024 06:00:02,912,0,0,41,194,68,521,0,715,783,2,17,2,1,5,0
15-Feb-2024 06:00:02,901,0,0,43,202,75,521,0,723,798,2,17,2,1,5,0
16-Feb-2024 06:00:02,876,0,0,44,227,84,521,0,748,832,2,18,2,1,5,0
17-Feb-2024 06:00:02,855,0,0,47,249,92,521,0,770,862,2,18,2,1,5,0
18-Feb-2024 06:00:02,855,0,0,47,249,92,521,0,770,862,2,18,2,1,5,0
19-Feb-2024 06:00:01,855,0,0,47,249,92,521,0,770,862,2,18,2,1,5,0
20-Feb-2024 06:00:01,852,0,0,47,253,98,521,0,774,872,2,18,2,1,5,0
21-Feb-2024 06:00:01,838,0,0,47,178,112,606,0,784,896,2,18,2,1,5,0
22-Feb-2024 06:00:01,814,0,0,48,205,125,606,0,811,936,2,18,2,1,5,0
23-Feb-2024 06:00:02,790,0,0,56,227,138,606,0,833,971,2,18,2,1,5,0
24-Feb-2024 06:00:03,781,0,0,56,238,144,606,0,844,988,2,18,2,1,5,0
25-Feb-2024 06:00:01,785,0,0,56,238,160,606,0,844,1004,2,18,2,1,5,0
26-Feb-2024 06:00:01,785,0,0,56,238,160,606,0,844,1004,2,18,2,1,5,0
27-Feb-2024 06:00:02,740,0,0,56,284,174,606,0,890,1064,2,18,2,1,5,1
28-Feb-2024 06:00:02,736,0,0,56,36,181,858,0,894,1075,2,18,2,1,5,1
29-Feb-2024 06:00:01,720,0,0,56,23,205,887,0,910,1115,2,18,2,1,5,1
01-Mar-2024 06:00:02,707,0,0,56,36,236,887,0,923,1159,2,18,2,1,5,1
02-Mar-2024 06:00:02,697,0,0,56,46,288,887,0,933,1221,2,18,2,1,5,1
03-Mar-2024 06:00:02,691,0,0,56,32,341,907,0,939,1280,2,19,2,1,6,1
04-Mar-2024 06:00:01,691,0,0,56,32,341,907,0,939,1280,2,19,2,1,6,1
05-Mar-2024 06:00:01,650,0,0,56,72,341,907,0,979,1320,2,19,2,1,6,1
06-Mar-2024 06:00:01,630,0,0,56,45,341,954,0,999,1340,2,19,2,1,7,1
07-Mar-2024 06:00:01,604,0,0,56,64,341,961,0,1025,1366,2,19,2,1,7,1
08-Mar-2024 06:00:02,588,0,0,56,79,341,961,0,1040,1381,2,19,2,1,7,1
09-Mar-2024 06:00:01,582,0,0,56,84,341,961,0,1045,1386,2,19,2,1,7,1
10-Mar-2024 06:00:02,582,0,0,56,84,341,961,0,1045,1386,2,19,2,1,7,1
11-Mar-2024 06:00:01,582,0,0,56,84,341,961,0,1045,1386,2,19,2,1,7,1
