FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,1,15,0,0,0,15,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,2,16,1,0,0,16,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,2,16,1,0,0,16,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,3,16,1,0,0,16,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,3,16,2,0,0,16,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,3,20,3,0,0,20,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,3,25,3,0,0,25,28,1,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,3,25,3,0,0,25,28,1,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,3,25,4,0,0,25,29,1,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,3,25,4,0,0,25,29,1,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,3,25,4,0,0,25,29,1,0,0,0,0,0
13-Feb-2024 06:00:01,63,0,0,3,27,5,0,0,27,32,1,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,3,27,5,0,0,27,32,1,0,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,3,27,5,0,0,27,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,3,27,5,0,0,27,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,4,27,5,0,0,27,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,4,27,5,0,0,27,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,4,27,7,0,0,27,34,1,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,4,27,7,0,0,27,34,1,0,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,4,28,7,0,0,28,35,1,0,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,4,28,7,0,0,28,35,1,0,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,4,28,7,0,0,28,35,1,0,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,4,29,7,0,0,29,36,1,0,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,4,29,8,0,0,29,37,1,0,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,4,29,8,0,0,29,37,1,0,0,0,0,0
27-Feb-2024 06:00:02,63,0,0,4,30,8,0,0,30,38,1,0,0,0,0,0
28-Feb-2024 06:00:02,63,0,0,4,19,10,11,0,30,40,1,0,0,0,0,0
29-Feb-2024 06:00:01,62,0,0,4,8,10,23,0,31,41,1,0,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,4,3,10,30,0,33,43,1,0,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,4,4,10,30,0,34,44,1,0,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,4,4,15,30,0,34,49,1,0,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,4,1,15,33,0,34,49,1,0,0,0,0,0
05-Mar-2024 06:00:01,56,0,0,4,4,15,33,0,37,52,1,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,4,4,15,33,0,37,52,1,0,0,0,0,0
07-Mar-2024 06:00:01,52,0,0,4,7,15,33,0,40,55,1,0,0,0,0,0
08-Mar-2024 06:00:02,49,0,0,4,9,15,33,0,42,57,1,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,4,9,15,33,0,42,57,1,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,4,9,15,33,0,42,57,1,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,4,9,15,33,0,42,57,1,0,0,0,0,0
