FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,355,659,0,5,0,0,0,0,0,0,2,6,3,0,0,0
21-Jan-2024 14:00:02,355,659,0,5,0,0,0,0,0,0,2,6,3,0,0,0
22-Jan-2024 21:48:11,355,659,0,5,0,0,0,0,0,0,2,6,3,0,0,0
23-Jan-2024 06:00:02,356,660,0,6,0,5,0,0,0,5,2,6,3,0,0,0
24-Jan-2024 06:00:01,355,662,0,7,1,20,0,0,1,21,2,6,3,0,0,0
25-Jan-2024 06:00:01,1012,3,0,7,8,29,0,0,8,37,1,8,3,0,0,0
26-Jan-2024 06:00:02,993,3,0,8,26,35,0,0,26,61,1,10,3,0,0,0
27-Jan-2024 06:00:01,939,3,0,8,76,47,0,0,76,123,1,10,3,0,0,0
29-Jan-2024 06:00:01,939,3,0,8,76,47,0,0,76,123,1,10,3,0,0,0
30-Jan-2024 06:00:01,834,2,0,8,173,50,0,0,173,223,1,10,3,0,0,0
31-Jan-2024 06:00:01,834,2,0,8,173,55,0,0,173,228,1,10,3,0,0,0
01-Feb-2024 06:00:02,778,2,0,8,232,58,0,0,232,290,1,10,3,0,0,0
02-Feb-2024 06:00:01,773,2,0,8,238,63,0,0,238,301,1,10,3,0,0,0
03-Feb-2024 06:00:02,748,2,0,8,267,63,0,0,267,330,1,10,3,0,0,0
04-Feb-2024 06:00:02,748,2,0,8,267,63,0,0,267,330,1,10,3,0,0,0
05-Feb-2024 06:00:01,748,2,0,8,267,66,0,0,267,333,1,10,3,0,0,0
06-Feb-2024 06:00:02,715,2,0,9,300,73,0,0,300,373,1,10,3,0,0,0
07-Feb-2024 06:00:02,697,2,0,10,319,76,0,0,319,395,1,10,3,0,0,0
08-Feb-2024 06:00:01,674,2,0,10,343,77,0,0,343,420,1,10,3,0,0,0
09-Feb-2024 06:00:02,662,2,0,11,359,79,0,0,359,438,1,10,3,0,1,0
10-Feb-2024 06:00:01,636,2,0,11,385,79,1,0,386,465,1,10,3,0,1,0
11-Feb-2024 06:00:01,636,2,0,11,385,79,1,0,386,465,1,10,3,0,1,0
12-Feb-2024 06:00:01,636,2,0,11,385,79,1,0,386,465,1,10,3,0,1,0
13-Feb-2024 06:00:01,608,2,0,11,412,81,1,0,413,494,1,10,3,0,1,0
14-Feb-2024 06:00:02,611,2,0,11,414,84,1,0,415,499,1,10,4,0,1,0
15-Feb-2024 06:00:02,593,2,0,11,434,90,1,0,435,525,1,10,4,0,2,0
16-Feb-2024 06:00:02,582,2,0,11,444,93,1,0,445,538,1,10,4,0,2,0
17-Feb-2024 06:00:02,573,2,0,11,450,99,1,0,451,550,1,10,4,0,2,0
18-Feb-2024 06:00:02,573,2,0,11,450,99,1,0,451,550,1,10,4,0,2,0
19-Feb-2024 06:00:01,573,2,0,11,450,99,1,0,451,550,1,10,4,0,2,0
20-Feb-2024 06:00:01,573,2,0,11,450,99,1,0,451,550,1,10,4,0,2,0
21-Feb-2024 06:00:01,557,2,0,11,466,112,1,0,467,579,1,10,4,0,2,0
22-Feb-2024 06:00:01,549,2,0,11,473,117,1,0,474,591,1,10,4,0,2,0
23-Feb-2024 06:00:02,530,2,0,11,492,120,1,0,493,613,2,10,4,0,2,0
24-Feb-2024 06:00:03,517,2,0,11,506,128,1,0,507,635,2,10,4,0,2,0
25-Feb-2024 06:00:01,514,2,0,11,509,128,1,0,510,638,2,10,4,0,2,0
26-Feb-2024 06:00:01,514,2,0,11,509,128,1,0,510,638,2,10,4,0,2,0
27-Feb-2024 06:00:02,505,3,0,11,519,138,0,0,519,657,2,11,4,0,2,0
28-Feb-2024 06:00:02,496,3,0,12,303,155,224,0,527,682,3,11,4,1,2,0
29-Feb-2024 06:00:01,484,3,0,12,246,162,295,0,541,703,3,11,4,1,2,0
01-Mar-2024 06:00:02,474,3,0,12,215,175,336,0,551,726,3,11,4,1,2,0
02-Mar-2024 06:00:02,467,3,0,12,117,218,444,0,561,779,3,11,4,1,2,0
03-Mar-2024 06:00:02,463,3,0,12,18,241,547,0,565,806,3,11,4,1,2,0
04-Mar-2024 06:00:01,463,3,0,12,18,273,547,0,565,838,3,11,4,1,2,0
05-Mar-2024 06:00:01,436,3,0,12,45,273,547,0,592,865,3,11,4,1,2,0
06-Mar-2024 06:00:01,429,3,0,12,52,273,547,0,599,872,3,11,4,1,2,0
07-Mar-2024 06:00:01,410,3,0,12,72,273,548,0,620,893,3,11,4,1,2,0
08-Mar-2024 06:00:02,403,3,0,12,80,273,548,0,628,901,3,11,4,1,2,1
09-Mar-2024 06:00:01,402,3,0,12,82,273,548,0,630,903,1,11,4,0,2,1
10-Mar-2024 06:00:02,402,3,0,12,82,273,548,0,630,903,1,11,4,0,2,1
11-Mar-2024 06:00:01,402,3,0,12,82,273,548,0,630,903,1,11,4,0,2,1
