FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,1,2,5,0,0,2,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,1,2,9,0,0,2,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,1,8,9,0,0,8,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,1,8,9,0,0,8,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,1,10,9,0,0,10,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,1,10,11,0,0,10,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,4,10,13,0,0,10,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,4,11,13,0,0,11,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,4,14,13,0,0,14,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,4,14,13,0,0,14,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,4,14,13,0,0,14,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,4,16,14,0,0,16,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,4,16,18,0,0,16,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,4,18,18,0,0,18,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,4,18,20,0,0,18,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,4,21,27,0,0,21,48,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,4,22,27,0,0,22,49,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,4,22,29,0,0,22,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,4,22,29,0,0,22,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,4,22,29,0,0,22,51,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,4,22,29,0,0,22,51,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,4,22,29,0,0,22,51,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,4,22,29,0,0,22,51,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,4,23,29,0,0,23,52,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,4,25,29,0,0,25,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,4,25,30,0,0,25,55,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,4,25,33,0,0,25,58,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,4,28,33,0,0,28,61,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,4,28,33,0,0,28,61,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,4,1,35,28,0,29,64,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,4,1,39,28,0,29,68,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,4,1,41,28,0,29,70,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,4,1,45,28,0,29,74,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,4,0,53,29,0,29,82,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,4,0,63,29,0,29,92,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,4,0,63,29,0,29,92,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,4,0,63,29,0,29,92,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,4,0,63,29,0,29,92,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,4,0,63,29,0,29,92,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,4,1,63,29,0,30,93,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,4,1,63,29,0,30,93,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,4,1,63,29,0,30,93,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,4,1,63,29,0,30,93,0,0,0,0,0,0
