FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,191,0,0,16,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,191,0,0,16,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,191,0,0,16,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,191,0,0,16,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,191,0,0,16,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,191,0,0,16,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,191,0,0,16,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,191,0,0,16,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,188,0,0,16,1,0,0,0,1,1,5,0,0,0,0,0
23-Sep-2023 06:00:01,180,0,0,16,9,7,0,0,9,16,5,0,0,0,0,0
24-Sep-2023 06:00:01,180,0,0,16,9,7,0,0,9,16,5,0,0,0,0,0
25-Sep-2023 06:00:02,180,0,0,16,9,7,0,0,9,16,5,0,0,0,0,0
26-Sep-2023 06:00:01,177,0,0,16,11,11,0,0,11,22,5,0,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,17,37,22,0,0,37,59,5,0,0,0,0,0
28-Sep-2023 06:00:01,144,0,0,17,43,33,0,0,43,76,5,0,0,0,0,0
29-Sep-2023 06:00:02,138,0,0,17,50,37,0,0,50,87,5,0,0,0,0,0
30-Sep-2023 06:00:01,135,0,0,17,54,40,0,0,54,94,5,0,0,0,0,0
02-Oct-2023 06:00:01,135,0,0,17,54,40,0,0,54,94,5,0,0,0,0,0
03-Oct-2023 06:00:02,134,0,0,17,56,43,0,0,56,99,5,0,0,0,0,0
04-Oct-2023 06:00:01,136,0,0,17,56,51,0,0,56,107,5,0,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,25,64,51,0,0,64,115,5,0,0,0,0,0
05-Oct-2023 22:00:01,150,0,0,17,37,22,0,0,37,59,5,0,0,0,0,0
06-Oct-2023 06:00:01,136,0,0,17,56,51,0,0,56,107,5,0,0,0,0,0
06-Oct-2023 14:00:02,142,0,0,25,64,66,0,0,64,130,5,0,0,0,0,0
07-Oct-2023 06:00:01,141,0,0,25,66,68,0,0,66,134,5,0,0,0,0,0
08-Oct-2023 06:00:01,141,0,0,25,66,68,0,0,66,134,5,0,0,0,0,0
09-Oct-2023 06:00:02,141,0,0,25,66,68,0,0,66,134,5,0,0,0,0,0
10-Oct-2023 06:00:02,140,0,0,29,67,73,0,0,67,140,5,0,0,0,0,0
11-Oct-2023 06:00:01,132,0,0,29,73,90,0,0,73,163,5,0,0,0,0,0
12-Oct-2023 06:00:01,135,0,0,29,74,102,0,0,74,176,5,0,0,1,0,0
13-Oct-2023 06:00:02,135,0,0,30,76,109,0,0,76,185,5,0,0,1,0,0
14-Oct-2023 06:00:02,134,0,0,30,77,117,0,0,77,194,5,0,0,1,0,0
15-Oct-2023 06:00:01,134,0,0,30,77,117,0,0,77,194,5,0,0,1,0,0
16-Oct-2023 06:00:01,134,0,0,30,77,117,0,0,77,194,5,0,0,1,0,0
17-Oct-2023 06:00:01,125,0,0,30,86,126,0,0,86,212,5,0,0,1,0,0
18-Oct-2023 06:00:02,125,0,0,30,87,140,0,0,87,227,5,0,0,2,0,0
19-Oct-2023 06:00:01,122,0,0,30,90,159,0,0,90,249,5,0,0,2,0,0
20-Oct-2023 06:00:01,120,0,0,30,92,168,0,0,92,260,5,0,0,2,0,0
21-Oct-2023 06:00:02,122,0,0,31,92,180,0,0,92,272,5,0,0,2,0,0
22-Oct-2023 06:00:02,122,0,0,31,92,180,0,0,92,272,5,0,0,2,0,0
23-Oct-2023 06:00:01,122,0,0,31,92,180,0,0,92,272,5,0,0,2,0,0
24-Oct-2023 06:00:01,113,0,0,31,99,189,0,0,99,288,5,0,0,2,0,0
25-Oct-2023 06:00:01,112,0,0,33,101,212,0,0,101,313,5,0,0,2,0,0
26-Oct-2023 06:00:02,110,0,0,33,104,227,0,0,104,331,5,0,0,2,0,0
27-Oct-2023 06:00:01,112,0,0,34,104,236,0,0,104,340,5,0,0,2,0,0
28-Oct-2023 06:00:01,111,0,0,34,106,251,0,0,106,357,5,0,0,2,0,0
29-Oct-2023 06:00:01,111,0,0,34,106,258,0,0,106,364,6,0,0,3,0,0
30-Oct-2023 06:00:02,111,0,0,34,106,258,0,0,106,364,6,0,0,3,0,0
31-Oct-2023 06:00:01,111,0,0,34,106,291,0,0,106,397,6,0,0,3,0,0
01-Nov-2023 06:00:01,107,0,0,34,110,315,0,0,110,425,6,0,0,3,0,0
02-Nov-2023 06:00:01,102,0,0,35,8,351,106,0,114,465,6,0,0,3,0,0
03-Nov-2023 06:00:01,77,0,0,35,32,388,106,0,138,526,6,0,0,3,0,0
04-Nov-2023 06:00:01,75,0,0,35,34,433,106,0,140,573,6,0,0,3,0,0
05-Nov-2023 06:00:01,74,0,0,35,35,462,106,0,141,603,6,0,0,3,0,0
06-Nov-2023 06:00:01,74,0,0,35,35,462,106,0,141,603,6,0,0,3,0,0
07-Nov-2023 06:00:01,64,0,0,35,45,462,106,0,151,613,6,0,0,3,0,0
08-Nov-2023 06:00:01,61,0,0,35,48,462,106,0,154,616,6,0,0,3,0,0
09-Nov-2023 06:00:02,51,0,0,35,58,462,106,0,164,626,6,0,0,3,0,0
10-Nov-2023 06:00:01,51,0,0,35,58,462,106,0,164,626,6,0,0,3,0,0
11-Nov-2023 06:00:01,51,0,0,35,58,462,106,0,164,626,6,0,0,3,0,0
12-Nov-2023 06:00:01,51,0,0,35,58,462,106,0,164,626,6,0,0,3,0,0
13-Nov-2023 06:00:01,51,0,0,35,58,462,106,0,164,626,6,0,0,3,0,0
