FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,0,4,4,0,0,4,8,1,0,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,0,6,4,0,0,6,10,1,0,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,0,7,7,0,0,7,14,1,0,0,0,0,0
02-Oct-2023 06:00:01,56,0,0,0,7,7,0,0,7,14,1,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,0,7,7,0,0,7,14,1,0,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,0,10,8,0,0,10,18,1,0,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,0,13,12,0,0,13,25,1,0,0,0,0,0
05-Oct-2023 22:00:01,63,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,0,10,8,0,0,10,18,1,0,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,0,15,13,0,0,15,28,1,0,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,47,15,13,0,0,15,28,2,0,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,47,15,13,0,0,15,28,2,0,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,47,15,13,0,0,15,28,2,0,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,47,15,13,0,0,15,28,2,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,47,15,14,0,0,15,29,2,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,48,15,16,0,0,15,31,2,0,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,48,15,16,0,0,15,31,2,0,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,48,15,16,0,0,15,31,2,0,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,48,15,16,0,0,15,31,2,0,0,0,0,0
16-Oct-2023 06:00:01,53,0,0,48,15,16,0,0,15,31,2,0,0,0,0,0
17-Oct-2023 06:00:01,57,0,0,48,17,19,0,0,17,36,2,0,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,48,18,23,0,0,18,41,2,0,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,48,18,25,0,0,18,43,2,0,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,48,21,28,0,0,21,49,3,0,0,1,0,0
21-Oct-2023 06:00:02,54,0,0,48,21,29,0,0,21,50,3,0,0,1,0,0
22-Oct-2023 06:00:02,54,0,0,48,21,29,0,0,21,50,3,0,0,1,0,0
23-Oct-2023 06:00:01,54,0,0,48,21,29,0,0,21,50,3,0,0,1,0,0
24-Oct-2023 06:00:01,45,0,0,48,29,30,0,0,29,59,3,0,0,1,0,0
25-Oct-2023 06:00:01,46,0,0,49,31,30,0,0,31,61,3,0,0,1,0,0
26-Oct-2023 06:00:02,45,0,0,49,32,32,0,0,32,64,3,0,0,1,0,0
27-Oct-2023 06:00:01,45,0,0,49,32,36,0,0,32,68,4,0,0,2,0,0
28-Oct-2023 06:00:01,49,0,1,49,32,36,0,0,32,69,4,0,0,2,0,0
29-Oct-2023 06:00:01,49,0,1,49,32,42,0,0,32,75,4,0,0,2,0,0
30-Oct-2023 06:00:02,49,0,1,49,32,42,0,0,32,75,4,0,0,2,0,0
31-Oct-2023 06:00:01,48,0,1,49,33,42,0,0,33,76,4,0,0,2,0,0
01-Nov-2023 06:00:01,48,0,1,49,16,44,17,0,33,78,4,0,0,2,0,0
02-Nov-2023 06:00:01,45,0,1,49,19,53,17,0,36,90,4,0,0,2,0,0
03-Nov-2023 06:00:01,45,0,1,49,19,62,17,0,36,99,4,0,0,2,0,0
04-Nov-2023 06:00:01,44,0,1,49,20,72,17,0,37,110,4,0,0,2,0,0
05-Nov-2023 06:00:01,44,0,1,49,16,81,21,0,37,119,4,0,0,2,0,0
06-Nov-2023 06:00:01,44,0,1,49,16,81,21,0,37,119,4,0,0,2,0,0
07-Nov-2023 06:00:01,33,0,1,49,27,81,21,0,48,130,4,0,0,2,0,0
08-Nov-2023 06:00:01,28,0,1,49,32,81,21,0,53,135,4,0,0,2,0,0
09-Nov-2023 06:00:02,28,0,1,49,32,81,21,0,53,135,4,0,0,2,0,0
10-Nov-2023 06:00:01,28,0,1,49,32,81,21,0,53,135,4,0,0,2,0,0
11-Nov-2023 06:00:01,24,0,1,49,36,81,21,0,57,139,4,0,0,2,0,0
12-Nov-2023 06:00:01,24,0,1,49,36,81,21,0,57,139,4,0,0,2,0,0
13-Nov-2023 06:00:01,24,0,1,49,36,81,21,0,57,139,4,0,0,2,0,0
