FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,0,10,1,0,0,10,11,0,0,1,0,0,0
21-Jan-2024 14:00:02,136,0,0,0,10,1,0,0,10,11,0,0,1,0,0,0
22-Jan-2024 21:48:11,136,0,0,0,10,1,0,0,10,11,0,0,1,0,0,0
23-Jan-2024 06:00:02,115,0,0,0,31,1,0,0,31,32,0,0,1,0,0,0
24-Jan-2024 06:00:01,113,0,0,0,33,1,0,0,33,34,0,0,1,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,38,1,0,0,38,39,0,0,1,0,0,0
26-Jan-2024 06:00:02,107,0,0,0,38,1,0,0,38,39,0,0,1,0,0,0
27-Jan-2024 06:00:01,107,0,0,0,38,2,0,0,38,40,0,0,1,0,0,0
29-Jan-2024 06:00:01,107,0,0,0,38,2,0,0,38,40,0,0,1,0,0,0
30-Jan-2024 06:00:01,101,0,0,0,44,2,0,0,44,46,0,0,1,0,0,0
31-Jan-2024 06:00:01,101,0,0,0,44,2,0,0,44,46,0,0,1,0,0,0
01-Feb-2024 06:00:02,102,0,0,0,44,2,0,0,44,46,0,1,1,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,51,2,0,0,51,53,0,1,1,0,0,0
03-Feb-2024 06:00:02,94,0,0,0,51,2,0,0,51,53,0,1,1,0,0,0
04-Feb-2024 06:00:02,94,0,0,0,51,2,0,0,51,53,0,1,1,0,0,0
05-Feb-2024 06:00:01,94,0,0,0,51,2,0,0,51,53,0,1,1,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,55,2,0,0,55,57,0,1,1,0,0,0
07-Feb-2024 06:00:02,89,0,0,0,55,3,0,0,55,58,0,1,1,0,0,0
08-Feb-2024 06:00:01,89,0,0,1,55,3,0,0,55,58,0,1,1,0,0,0
09-Feb-2024 06:00:02,85,0,0,0,59,3,0,0,59,62,0,1,1,0,0,0
10-Feb-2024 06:00:01,85,0,0,0,59,3,0,0,59,62,0,1,1,0,0,0
11-Feb-2024 06:00:01,85,0,0,0,59,3,0,0,59,62,0,1,1,0,0,0
12-Feb-2024 06:00:01,85,0,0,0,59,3,0,0,59,62,0,1,1,0,0,0
13-Feb-2024 06:00:01,74,0,0,0,70,3,0,0,70,73,0,1,1,0,0,0
14-Feb-2024 06:00:02,74,0,0,0,70,5,0,0,70,75,0,1,1,0,0,0
15-Feb-2024 06:00:02,74,0,0,0,70,7,0,0,70,77,0,1,1,0,0,0
16-Feb-2024 06:00:02,74,0,0,0,70,7,0,0,70,77,0,1,1,0,0,0
17-Feb-2024 06:00:02,74,0,0,0,70,8,0,0,70,78,0,1,1,0,0,0
18-Feb-2024 06:00:02,74,0,0,0,70,8,0,0,70,78,0,1,1,0,0,0
19-Feb-2024 06:00:01,74,0,0,0,70,8,0,0,70,78,0,1,1,0,0,0
20-Feb-2024 06:00:01,74,0,0,0,70,8,0,0,70,78,0,1,1,0,0,0
21-Feb-2024 06:00:01,71,0,0,0,74,9,0,0,74,83,0,1,1,0,0,0
22-Feb-2024 06:00:01,71,0,0,0,74,10,0,0,74,84,0,1,1,0,0,0
23-Feb-2024 06:00:02,69,0,0,0,76,10,0,0,76,86,0,1,1,0,0,0
24-Feb-2024 06:00:03,67,0,0,0,79,11,0,0,79,90,0,1,1,0,0,0
25-Feb-2024 06:00:01,67,0,0,0,79,12,0,0,79,91,0,1,1,0,0,0
26-Feb-2024 06:00:01,67,0,0,0,79,12,0,0,79,91,0,1,1,0,0,0
27-Feb-2024 06:00:02,67,0,0,0,79,13,0,0,79,92,0,1,1,0,0,0
28-Feb-2024 06:00:02,66,0,0,0,80,15,0,0,80,95,0,1,1,0,0,0
29-Feb-2024 06:00:01,60,0,0,0,86,16,0,0,86,102,0,1,1,0,0,0
01-Mar-2024 06:00:02,58,0,0,0,9,20,79,0,88,108,0,1,1,0,0,0
02-Mar-2024 06:00:02,57,0,0,0,1,23,88,0,89,112,0,1,1,0,0,0
03-Mar-2024 06:00:02,57,0,0,0,1,27,88,0,89,116,0,1,1,0,0,0
04-Mar-2024 06:00:01,57,0,0,0,1,27,88,0,89,116,0,1,1,0,0,0
05-Mar-2024 06:00:01,53,0,0,0,4,27,88,0,92,119,0,1,1,0,0,0
06-Mar-2024 06:00:01,52,0,0,0,5,27,88,0,93,120,0,1,1,0,0,0
07-Mar-2024 06:00:01,52,0,0,0,5,27,88,0,93,120,0,1,1,0,0,0
08-Mar-2024 06:00:02,45,0,0,0,11,27,87,0,98,125,0,1,1,0,0,0
09-Mar-2024 06:00:01,44,0,0,0,13,27,87,0,100,127,0,1,1,0,0,0
10-Mar-2024 06:00:02,44,0,0,0,13,27,87,0,100,127,0,1,1,0,0,0
11-Mar-2024 06:00:01,44,0,0,0,13,27,87,0,100,127,0,1,1,0,0,0
