FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2,71,0,19,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,8,70,0,19,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,76,3,0,19,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,76,3,0,19,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,76,3,0,19,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,741,11,0,19,0,0,0,0,0,0,5,10,0,0,0,0
20-Sep-2023 06:00:01,752,0,0,23,0,0,0,0,0,0,4,10,0,0,0,0
21-Sep-2023 06:00:02,752,0,0,25,0,0,0,0,0,0,4,12,0,0,0,0
22-Sep-2023 06:00:01,764,0,0,25,0,0,0,0,0,0,4,12,0,0,0,0
23-Sep-2023 06:00:01,767,0,0,25,0,105,0,0,0,105,4,12,0,0,0,0
24-Sep-2023 06:00:01,767,0,0,25,0,105,0,0,0,105,4,12,0,0,0,0
25-Sep-2023 06:00:02,767,0,0,25,0,105,0,0,0,105,4,12,0,0,0,0
26-Sep-2023 06:00:01,771,0,0,26,0,162,0,0,0,162,4,12,0,0,0,0
27-Sep-2023 06:00:01,766,0,0,30,0,199,0,0,0,199,4,12,0,0,0,0
28-Sep-2023 06:00:01,725,0,0,31,43,243,0,0,43,286,4,12,0,0,0,0
29-Sep-2023 06:00:02,689,0,0,31,79,281,0,0,79,360,4,12,0,0,0,0
30-Sep-2023 06:00:01,649,0,0,32,115,325,0,0,115,440,4,13,0,0,1,0
02-Oct-2023 06:00:01,649,0,0,32,115,325,0,0,115,440,4,13,0,0,1,0
03-Oct-2023 06:00:02,619,0,0,33,146,369,0,0,146,515,4,13,0,1,1,0
04-Oct-2023 06:00:01,630,0,0,33,146,404,0,0,146,550,4,13,0,1,1,0
05-Oct-2023 14:00:01,607,0,0,34,174,404,0,0,174,578,4,13,0,1,1,0
05-Oct-2023 22:00:01,766,0,0,30,0,199,0,0,0,199,4,12,0,0,0,0
06-Oct-2023 06:00:01,630,0,0,33,146,404,0,0,146,550,4,13,0,1,1,0
06-Oct-2023 14:00:02,599,0,0,34,184,460,0,0,184,644,4,13,0,1,1,0
07-Oct-2023 06:00:01,577,0,0,38,205,521,0,0,205,726,4,13,0,1,1,0
08-Oct-2023 06:00:01,577,0,0,38,205,521,0,0,205,726,4,13,0,1,1,0
09-Oct-2023 06:00:02,577,0,0,38,205,521,0,0,205,726,4,13,0,1,1,0
10-Oct-2023 06:00:02,577,0,0,38,204,521,1,0,205,726,4,13,0,1,1,0
11-Oct-2023 06:00:01,558,0,0,39,233,580,1,0,234,814,4,13,0,1,1,0
