FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,317,0,0,0,0,2,0,0,0,2,4,2,0,0,0,0
21-Jan-2024 14:05:02,317,0,0,0,0,2,0,0,0,2,4,2,0,0,0,0
22-Jan-2024 21:45:58,317,0,0,0,0,2,0,0,0,2,4,2,0,0,0,0
23-Jan-2024 06:00:02,321,0,0,0,0,4,0,0,0,4,4,3,0,0,0,0
24-Jan-2024 06:00:01,321,0,0,0,0,8,0,0,0,8,4,3,0,0,0,0
25-Jan-2024 06:00:01,296,0,0,0,28,8,0,0,28,36,5,3,0,0,0,0
26-Jan-2024 06:00:02,280,0,0,1,38,9,0,0,38,47,5,3,0,0,0,0
27-Jan-2024 06:00:01,272,0,0,1,46,11,0,0,46,57,5,3,0,0,0,0
29-Jan-2024 06:00:01,272,0,0,1,46,11,0,0,46,57,5,3,0,0,0,0
30-Jan-2024 06:00:01,258,0,0,1,60,12,0,0,60,72,5,3,0,0,0,0
31-Jan-2024 06:00:01,258,0,0,1,61,16,0,0,61,77,5,3,0,0,0,0
01-Feb-2024 06:00:02,250,0,0,1,67,16,0,0,67,83,5,3,0,0,0,0
02-Feb-2024 06:00:01,245,0,0,1,73,17,0,0,73,90,5,4,0,0,0,0
03-Feb-2024 06:00:02,243,0,0,1,76,18,0,0,76,94,5,4,0,0,0,0
04-Feb-2024 06:00:02,243,0,0,1,76,18,0,0,76,94,5,4,0,0,0,0
05-Feb-2024 06:00:01,243,0,0,1,76,18,0,0,76,94,5,4,0,0,0,0
06-Feb-2024 06:00:02,245,0,0,1,76,23,0,0,76,99,6,4,0,1,0,0
07-Feb-2024 06:00:02,233,0,0,2,88,25,0,0,88,113,6,4,0,1,0,0
08-Feb-2024 06:00:01,226,0,0,2,96,26,0,0,96,122,6,4,0,1,0,0
09-Feb-2024 06:00:02,221,0,0,2,101,27,0,0,101,128,6,4,0,1,0,0
10-Feb-2024 06:00:01,218,0,0,2,104,28,0,0,104,132,6,4,0,1,0,0
11-Feb-2024 06:00:01,218,0,0,2,104,28,0,0,104,132,6,4,0,1,0,0
12-Feb-2024 06:00:01,218,0,0,2,104,28,0,0,104,132,6,4,0,1,0,0
13-Feb-2024 06:00:01,209,0,0,2,114,28,0,0,114,142,6,4,0,1,0,0
14-Feb-2024 06:00:02,208,0,0,2,115,31,0,0,115,146,6,4,0,1,0,0
15-Feb-2024 06:00:02,204,0,0,2,118,34,0,0,118,152,6,4,0,1,0,0
16-Feb-2024 06:00:02,203,0,0,2,119,34,0,0,119,153,6,4,0,1,0,0
17-Feb-2024 06:00:02,203,0,0,2,120,37,0,0,120,157,6,4,0,1,0,0
18-Feb-2024 06:00:02,203,0,0,2,120,37,0,0,120,157,6,4,0,1,0,0
19-Feb-2024 06:00:01,204,0,0,2,120,41,0,0,120,161,6,4,0,1,0,0
20-Feb-2024 06:00:01,202,0,0,2,122,41,0,0,122,163,6,4,0,1,0,0
21-Feb-2024 06:00:01,198,0,0,2,126,47,0,0,126,173,6,4,0,1,0,0
22-Feb-2024 06:00:01,198,0,0,2,126,51,0,0,126,177,6,4,0,1,0,0
23-Feb-2024 06:00:02,199,0,0,2,126,59,0,0,126,185,6,4,0,1,0,0
24-Feb-2024 06:00:03,194,0,0,2,132,64,0,0,132,196,6,4,0,1,0,0
25-Feb-2024 06:00:01,194,0,0,2,132,79,0,0,132,211,6,4,0,1,0,0
26-Feb-2024 06:00:01,194,0,0,2,132,79,0,0,132,211,6,4,0,1,0,0
27-Feb-2024 06:00:02,187,0,0,2,140,83,0,0,140,223,6,4,0,1,1,0
28-Feb-2024 06:00:02,185,0,1,2,74,85,68,0,142,228,6,4,0,1,1,0
29-Feb-2024 06:00:01,181,0,2,2,38,90,108,0,146,238,6,4,0,1,1,0
01-Mar-2024 06:00:02,178,0,2,2,8,101,141,0,149,252,6,4,0,1,1,0
02-Mar-2024 06:00:02,175,0,2,2,11,135,141,0,152,289,6,4,0,1,1,0
03-Mar-2024 06:00:02,175,0,2,2,11,193,141,0,152,347,8,4,0,3,1,0
04-Mar-2024 06:00:01,175,0,2,2,3,193,149,0,152,347,8,4,0,3,1,0
05-Mar-2024 06:00:01,165,0,2,2,14,194,149,0,163,359,8,4,0,4,1,0
06-Mar-2024 06:00:01,165,0,2,2,14,194,149,0,163,359,8,4,0,4,1,0
07-Mar-2024 06:00:01,147,0,2,2,32,194,149,0,181,377,8,4,0,4,1,0
08-Mar-2024 06:00:02,140,0,2,2,39,194,149,0,188,384,8,4,0,4,1,0
09-Mar-2024 06:00:01,140,0,2,2,39,194,149,0,188,384,8,4,0,4,1,0
10-Mar-2024 06:00:02,140,0,2,2,39,194,149,0,188,384,8,4,0,4,1,0
11-Mar-2024 06:00:01,140,0,2,2,39,194,149,0,188,384,8,4,0,4,1,0
