FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,113,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,118,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,120,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,128,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,123,0,0,2,6,0,0,0,6,6,0,1,0,0,0,0
23-Sep-2023 06:00:01,126,0,0,2,6,0,0,0,6,6,0,1,0,0,0,0
24-Sep-2023 06:00:01,126,0,0,2,6,0,0,0,6,6,0,1,0,0,0,0
25-Sep-2023 06:00:02,126,0,0,2,6,7,0,0,6,13,1,1,0,1,0,0
26-Sep-2023 06:00:01,120,0,0,2,13,10,0,0,13,23,1,1,0,1,0,0
27-Sep-2023 06:00:01,117,0,0,4,13,12,0,0,13,25,1,1,0,1,0,0
28-Sep-2023 06:00:01,116,0,0,4,14,21,0,0,14,35,1,1,0,1,0,0
29-Sep-2023 06:00:02,112,0,0,4,12,23,6,0,18,41,1,1,0,1,0,0
30-Sep-2023 06:00:01,110,0,0,4,10,27,12,0,22,49,1,1,0,1,0,0
02-Oct-2023 06:00:01,110,0,0,4,10,27,12,0,22,49,1,1,0,1,0,0
03-Oct-2023 06:00:02,108,0,0,5,6,29,17,0,23,52,1,1,0,1,0,0
04-Oct-2023 06:00:01,101,0,0,5,16,34,17,0,33,67,1,1,0,1,0,0
05-Oct-2023 14:00:01,101,0,0,5,0,34,30,0,30,64,1,1,0,1,0,0
05-Oct-2023 22:00:01,117,0,0,4,13,12,0,0,13,25,1,1,0,1,0,0
06-Oct-2023 06:00:01,101,0,0,5,16,34,17,0,33,67,1,1,0,1,0,0
06-Oct-2023 14:00:02,94,0,0,5,7,42,30,0,37,79,1,1,0,1,1,0
07-Oct-2023 06:00:01,93,0,0,5,8,47,30,0,38,85,1,1,0,1,1,0
08-Oct-2023 06:00:01,93,0,0,5,8,47,30,0,38,85,1,1,0,1,1,0
