FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,8,13,0,0,8,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,8,13,0,0,8,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,8,13,0,0,8,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,8,13,0,0,8,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,9,13,0,0,9,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,9,15,0,0,9,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,10,16,0,0,10,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,10,21,0,0,10,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,10,21,0,0,10,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,10,21,0,0,10,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,10,22,0,0,10,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,10,22,0,0,10,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,10,22,0,0,10,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,10,22,0,0,10,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,10,22,0,0,10,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,10,22,0,0,10,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,10,23,0,0,10,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,10,23,0,0,10,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,14,28,0,0,14,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,14,33,0,0,14,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,14,38,0,0,14,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,14,40,0,0,14,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,14,40,0,0,14,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,14,40,0,0,14,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,14,43,0,0,14,57,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,14,47,0,0,14,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,0,49,14,0,14,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,3,56,14,0,17,73,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,0,62,17,0,17,79,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,2,63,17,0,19,82,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,2,63,17,0,19,82,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,2,63,17,0,19,82,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,0,2,63,17,0,19,82,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,4,63,17,0,21,84,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,4,63,17,0,21,84,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,0,4,63,17,0,21,84,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,0,4,63,17,0,21,84,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,0,4,63,17,0,21,84,0,0,0,0,0,0
