FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,284,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,283,0,0,12,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,283,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,283,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,283,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,276,0,0,8,2,0,0,0,2,2,3,0,0,0,0,0
20-Sep-2023 06:00:01,272,0,0,10,6,0,0,0,6,6,3,0,0,0,0,0
21-Sep-2023 06:00:02,256,0,0,10,22,0,0,0,22,22,3,0,0,0,0,0
22-Sep-2023 06:00:01,244,0,0,10,34,0,0,0,34,34,3,0,0,0,0,0
23-Sep-2023 06:00:01,240,0,0,11,38,13,0,0,38,51,3,0,0,0,0,0
24-Sep-2023 06:00:01,240,0,0,11,38,13,0,0,38,51,3,0,0,0,0,0
25-Sep-2023 06:00:02,240,0,0,11,38,13,0,0,38,51,3,0,0,0,0,0
26-Sep-2023 06:00:01,215,0,0,11,63,28,0,0,63,91,3,0,0,0,0,0
27-Sep-2023 06:00:01,209,0,0,12,67,32,0,0,67,99,3,0,0,0,0,0
28-Sep-2023 06:00:01,203,0,0,12,75,37,0,0,75,112,3,0,0,0,0,0
29-Sep-2023 06:00:02,196,0,0,12,82,43,0,0,82,125,3,0,0,0,0,0
30-Sep-2023 06:00:01,191,0,0,13,86,46,0,0,86,132,3,0,0,0,0,0
02-Oct-2023 06:00:01,191,0,0,13,86,46,0,0,86,132,3,0,0,0,0,0
03-Oct-2023 06:00:02,177,0,0,13,100,50,0,0,100,150,3,0,0,0,0,0
04-Oct-2023 06:00:01,170,0,0,13,108,55,0,0,108,163,3,0,0,0,0,0
05-Oct-2023 14:00:01,169,0,0,13,110,55,0,0,110,165,3,0,0,0,0,0
05-Oct-2023 22:00:01,209,0,0,12,67,32,0,0,67,99,3,0,0,0,0,0
06-Oct-2023 06:00:01,170,0,0,13,108,55,0,0,108,163,3,0,0,0,0,0
06-Oct-2023 14:00:02,165,0,0,13,115,68,0,0,115,183,3,0,0,0,0,0
07-Oct-2023 06:00:01,164,0,0,13,117,73,0,0,117,190,3,0,0,0,0,0
08-Oct-2023 06:00:01,164,0,0,13,117,73,0,0,117,190,3,0,0,0,0,0
09-Oct-2023 06:00:02,164,0,0,13,117,73,0,0,117,190,3,0,0,0,0,0
10-Oct-2023 06:00:02,164,0,0,13,117,73,0,0,117,190,3,0,0,0,0,0
11-Oct-2023 06:00:01,164,0,0,14,121,94,0,0,121,215,3,1,0,1,1,0
12-Oct-2023 06:00:01,161,0,0,14,124,107,0,0,124,231,3,1,0,1,1,0
13-Oct-2023 06:00:02,157,0,0,14,131,117,0,0,131,248,3,1,0,1,1,0
14-Oct-2023 06:00:02,154,0,0,14,134,130,0,0,134,264,3,1,0,1,1,0
15-Oct-2023 06:00:01,154,0,0,14,134,130,0,0,134,264,3,1,0,1,1,0
16-Oct-2023 06:00:01,154,0,0,14,134,130,0,0,134,264,3,1,0,1,1,0
17-Oct-2023 06:00:01,148,0,0,14,140,137,0,0,140,277,3,1,0,1,1,0
18-Oct-2023 06:00:02,146,0,0,14,142,147,0,0,142,289,3,1,0,1,1,0
19-Oct-2023 06:00:01,142,0,0,14,146,152,0,0,146,298,3,1,0,1,1,0
20-Oct-2023 06:00:01,143,0,0,14,148,159,0,0,148,307,3,1,0,1,1,0
21-Oct-2023 06:00:02,137,0,0,16,152,168,0,0,152,320,3,1,0,1,1,0
22-Oct-2023 06:00:02,137,0,0,16,152,168,0,0,152,320,3,1,0,1,1,0
23-Oct-2023 06:00:01,137,0,0,16,152,168,0,0,152,320,3,1,0,1,1,0
24-Oct-2023 06:00:01,133,0,0,16,5,177,152,0,157,334,3,1,0,1,1,0
25-Oct-2023 06:00:01,136,0,0,16,6,186,151,0,157,343,3,1,0,1,1,0
26-Oct-2023 06:00:02,134,0,0,16,8,193,151,0,159,352,3,1,0,1,1,0
27-Oct-2023 06:00:01,130,0,0,16,13,209,151,0,164,373,4,1,0,1,1,0
28-Oct-2023 06:00:01,127,0,0,16,15,229,151,0,166,395,4,1,0,1,1,0
29-Oct-2023 06:00:01,119,0,0,16,23,237,151,0,174,411,4,1,0,1,1,0
30-Oct-2023 06:00:02,119,0,0,16,23,237,151,0,174,411,4,1,0,1,1,0
31-Oct-2023 06:00:01,112,0,0,16,6,252,175,0,181,433,4,1,0,1,1,0
01-Nov-2023 06:00:01,111,0,0,17,6,266,175,0,181,447,4,1,0,1,1,0
02-Nov-2023 06:00:01,103,0,0,17,14,297,175,0,189,486,4,1,0,1,1,0
03-Nov-2023 06:00:01,96,0,0,17,21,325,175,0,196,521,4,1,0,1,1,0
04-Nov-2023 06:00:01,85,0,0,17,32,368,175,0,207,575,4,1,0,1,1,0
05-Nov-2023 06:00:01,80,0,0,17,37,404,175,0,212,616,4,1,0,1,1,0
