FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,46,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,46,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,11,46,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,11,46,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,11,46,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,57,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,57,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,57,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,4,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,4,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,58,0,0,4,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,4,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,5,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,5,3,9,0,0,3,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,5,8,11,0,0,8,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,52,0,0,5,8,13,0,0,8,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,52,0,0,5,8,13,0,0,8,21,0,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,5,11,13,0,0,11,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,5,12,18,0,0,12,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,5,15,22,0,0,15,37,0,0,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,5,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,5,12,18,0,0,12,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,5,20,26,0,0,20,46,0,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,5,23,26,0,0,23,49,0,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,5,23,26,0,0,23,49,0,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,5,23,26,0,0,23,49,0,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,5,23,26,0,0,23,49,0,0,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,5,24,27,0,0,24,51,0,0,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,5,24,29,0,0,24,53,0,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,5,26,29,0,0,26,55,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,5,32,29,0,0,32,61,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,5,32,29,0,0,32,61,0,0,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,5,32,29,0,0,32,61,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,5,34,32,0,0,34,66,0,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,5,35,33,0,0,35,68,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,5,36,33,0,0,36,69,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,5,36,33,0,0,36,69,0,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,5,36,36,0,0,36,72,0,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,5,36,36,0,0,36,72,0,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,5,36,36,0,0,36,72,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,5,38,36,0,0,38,74,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,5,38,37,0,0,38,75,0,0,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,5,38,39,0,0,38,77,0,0,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,5,38,41,0,0,38,79,0,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,5,39,42,0,0,39,81,0,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,5,39,45,0,0,39,84,0,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,5,39,45,0,0,39,84,0,0,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,5,39,55,0,0,39,94,0,0,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,5,8,55,31,0,39,94,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,6,9,57,31,0,40,97,0,0,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,6,11,61,31,0,42,103,0,0,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,6,13,62,31,0,44,106,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,6,10,67,34,0,44,111,0,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,6,10,67,34,0,44,111,0,0,0,0,0,0
