FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,111,0,0,0,0,5,0,0,0,5,3,0,0,0,0,0
21-Jan-2024 14:05:02,111,0,0,0,0,5,0,0,0,5,3,0,0,0,0,0
22-Jan-2024 21:45:58,111,0,0,0,0,5,0,0,0,5,3,0,0,0,0,0
23-Jan-2024 06:00:02,111,0,0,0,0,8,0,0,0,8,3,0,0,0,0,0
24-Jan-2024 06:00:01,109,0,0,1,1,11,0,0,1,12,3,0,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,1,12,15,0,0,12,27,3,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,1,15,18,0,0,15,33,3,0,0,0,0,0
27-Jan-2024 06:00:01,95,0,0,1,15,23,0,0,15,38,3,0,0,0,0,0
29-Jan-2024 06:00:01,95,0,0,1,15,23,0,0,15,38,3,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,1,27,25,0,0,27,52,3,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,1,27,29,0,0,27,56,3,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,1,34,33,0,0,34,67,3,0,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,1,34,34,0,0,34,68,3,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,1,34,38,0,0,34,72,3,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,1,34,38,0,0,34,72,3,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,1,34,38,0,0,34,72,3,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,2,42,41,0,0,42,83,3,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,2,45,46,0,0,45,91,3,0,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,2,47,46,0,0,47,93,3,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,2,47,50,0,0,47,97,3,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,2,47,51,0,0,47,98,3,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,2,47,51,0,0,47,98,3,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,2,47,51,0,0,47,98,3,0,0,0,0,0
13-Feb-2024 06:00:01,63,0,0,2,48,52,0,0,48,100,3,0,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,2,50,57,0,0,50,107,3,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,2,52,60,0,0,52,112,3,0,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,2,53,65,0,0,53,118,4,0,0,1,0,0
17-Feb-2024 06:00:02,57,0,0,2,54,67,0,0,54,121,4,0,0,1,0,0
18-Feb-2024 06:00:02,57,0,0,2,54,67,0,0,54,121,4,0,0,1,0,0
19-Feb-2024 06:00:01,57,0,0,2,54,67,0,0,54,121,4,0,0,1,0,0
20-Feb-2024 06:00:01,58,0,0,2,54,72,0,0,54,126,4,0,0,1,0,0
21-Feb-2024 06:00:01,60,0,0,2,54,79,0,0,54,133,4,0,0,1,0,0
22-Feb-2024 06:00:01,55,0,0,2,59,92,0,0,59,151,5,0,0,2,0,0
23-Feb-2024 06:00:02,53,0,0,2,7,106,54,0,61,167,5,0,0,2,0,0
24-Feb-2024 06:00:03,53,0,0,2,8,108,54,0,62,170,6,0,0,2,0,0
25-Feb-2024 06:00:01,53,0,0,2,1,109,61,0,62,171,6,0,0,2,0,0
26-Feb-2024 06:00:01,53,0,0,2,1,109,61,0,62,171,6,0,0,2,0,0
27-Feb-2024 06:00:02,47,0,0,2,6,118,62,0,68,186,6,0,0,2,0,0
28-Feb-2024 06:00:02,47,0,0,2,3,133,65,0,68,201,6,0,0,2,0,0
29-Feb-2024 06:00:01,44,0,0,2,0,150,71,0,71,221,7,0,0,3,0,0
01-Mar-2024 06:00:02,43,0,0,3,0,162,71,0,71,233,7,0,0,3,0,0
02-Mar-2024 06:00:02,42,0,0,3,1,188,71,0,72,260,8,0,0,4,0,0
03-Mar-2024 06:00:02,42,0,1,3,0,202,72,0,72,275,8,0,0,4,0,0
04-Mar-2024 06:00:01,42,0,1,3,0,202,72,0,72,275,8,0,0,4,0,0
05-Mar-2024 06:00:01,36,0,1,3,6,202,72,0,78,281,8,0,0,4,0,0
06-Mar-2024 06:00:01,35,0,1,3,7,202,72,0,79,282,8,0,0,4,0,0
07-Mar-2024 06:00:01,34,0,1,3,8,202,72,0,80,283,8,0,0,4,0,0
08-Mar-2024 06:00:02,32,0,1,3,10,202,72,0,82,285,8,0,0,4,0,0
09-Mar-2024 06:00:01,32,0,1,3,10,202,72,0,82,285,8,0,0,4,0,0
10-Mar-2024 06:00:02,32,0,1,3,10,202,72,0,82,285,8,0,0,4,0,0
11-Mar-2024 06:00:01,32,0,1,3,10,202,72,0,82,285,8,0,0,4,0,0
