FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,65,74,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,65,74,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,65,74,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,65,74,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,74,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,65,74,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,69,0,2,7,4,0,0,7,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,69,0,2,7,4,0,0,7,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,62,69,0,2,7,4,0,0,7,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,69,0,2,7,5,0,0,7,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,50,58,0,2,29,5,0,0,29,34,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,55,0,2,38,7,0,0,38,45,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,55,0,2,38,7,0,0,38,45,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,50,0,3,42,8,0,0,42,50,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,50,0,3,42,8,0,0,42,50,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,50,0,3,42,8,0,0,42,50,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,50,0,3,42,9,0,0,42,51,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,50,0,3,42,10,0,0,42,52,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,49,0,3,45,11,0,0,45,56,0,0,0,0,0,0
09-Feb-2024 06:00:02,42,49,0,3,45,11,0,0,45,56,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,49,0,3,52,11,0,0,52,63,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,49,0,3,52,11,0,0,52,63,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,49,0,3,52,11,0,0,52,63,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,49,0,3,52,12,0,0,52,64,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,49,0,3,52,12,0,0,52,64,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,47,0,3,56,13,0,0,56,69,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,47,0,3,56,13,0,0,56,69,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,44,0,3,61,13,0,0,61,74,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,44,0,3,61,13,0,0,61,74,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,44,0,3,61,13,0,0,61,74,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,44,0,3,61,13,0,0,61,74,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,44,0,3,61,13,0,0,61,74,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,44,0,3,61,14,0,0,61,75,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,38,0,3,69,14,0,0,69,83,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,38,0,4,69,16,0,0,69,85,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,38,0,4,69,18,0,0,69,87,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,37,0,4,65,18,6,0,71,89,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,37,0,4,68,20,6,0,74,94,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,37,0,4,1,22,73,0,74,96,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,37,0,4,1,22,73,0,74,96,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,31,0,4,10,29,73,0,83,112,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,31,0,4,10,29,73,0,83,112,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,31,0,4,0,34,83,0,83,117,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,31,0,4,0,34,83,0,83,117,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,27,0,4,8,34,83,0,91,125,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,27,0,4,0,34,91,0,91,125,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,23,0,4,8,34,91,0,99,133,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,23,0,4,8,34,91,0,99,133,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,23,0,4,0,34,99,0,99,133,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,23,0,4,0,34,99,0,99,133,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,23,0,4,0,34,99,0,99,133,0,0,0,0,0,0
