FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,493,0,0,5,10,23,0,0,10,33,6,2,0,0,0,0
21-Jan-2024 14:05:02,493,0,0,5,10,23,0,0,10,33,6,2,0,0,0,0
22-Jan-2024 21:45:58,493,0,0,5,10,42,0,0,10,52,6,2,0,0,0,0
23-Jan-2024 06:00:02,462,0,0,5,40,56,0,0,40,96,6,2,0,0,0,0
24-Jan-2024 06:00:01,460,0,0,6,43,71,0,0,43,114,6,2,0,0,0,0
25-Jan-2024 06:00:01,454,0,0,6,55,92,0,0,55,147,6,2,0,0,0,0
26-Jan-2024 06:00:02,446,0,0,6,64,115,0,0,64,179,6,2,0,0,0,0
27-Jan-2024 06:00:01,429,0,0,6,84,144,0,0,84,228,6,2,0,0,0,0
29-Jan-2024 06:00:01,429,0,0,6,84,144,0,0,84,228,6,2,0,0,0,0
30-Jan-2024 06:00:01,404,0,0,7,110,163,0,0,110,273,6,2,0,0,0,0
31-Jan-2024 06:00:01,394,0,0,8,126,192,0,0,126,318,6,2,0,0,0,0
01-Feb-2024 06:00:02,371,0,0,9,146,213,0,0,146,359,6,2,0,0,0,0
02-Feb-2024 06:00:01,344,0,0,9,171,232,0,0,171,403,6,2,0,0,0,0
03-Feb-2024 06:00:02,331,0,0,9,186,250,0,0,186,436,6,3,0,0,1,0
04-Feb-2024 06:00:02,331,0,0,9,186,250,0,0,186,436,6,3,0,0,1,0
05-Feb-2024 06:00:01,331,0,0,9,186,250,0,0,186,436,6,3,0,0,1,0
06-Feb-2024 06:00:02,314,0,0,9,205,264,0,0,205,469,6,3,0,0,1,0
07-Feb-2024 06:00:02,305,1,0,9,214,282,0,0,214,496,6,3,0,0,1,0
08-Feb-2024 06:00:01,295,1,0,9,224,304,0,0,224,528,6,3,0,1,1,0
09-Feb-2024 06:00:02,290,1,0,12,231,334,0,0,231,565,6,3,0,1,1,0
10-Feb-2024 06:00:01,284,1,0,13,236,353,0,0,236,589,6,3,0,1,1,0
11-Feb-2024 06:00:01,284,1,0,13,236,353,0,0,236,589,6,3,0,1,1,0
12-Feb-2024 06:00:01,284,1,0,13,236,353,0,0,236,589,6,3,0,1,1,0
13-Feb-2024 06:00:01,279,1,0,13,242,368,0,0,242,610,6,3,0,1,3,0
14-Feb-2024 06:00:02,268,1,0,13,253,387,0,0,253,640,7,3,0,2,3,0
15-Feb-2024 06:00:02,265,1,0,13,256,406,0,0,256,662,7,3,0,2,3,0
16-Feb-2024 06:00:02,254,1,0,13,268,424,0,0,268,692,7,3,0,3,3,0
17-Feb-2024 06:00:02,250,0,0,13,273,444,0,0,273,717,7,3,0,3,3,0
18-Feb-2024 06:00:02,250,0,0,13,273,444,0,0,273,717,7,3,0,3,3,0
19-Feb-2024 06:00:01,250,0,0,13,273,444,0,0,273,717,7,3,0,3,3,0
20-Feb-2024 06:00:01,250,0,0,13,273,444,0,0,273,717,7,3,0,3,3,0
21-Feb-2024 06:00:01,248,0,0,13,278,477,0,0,278,755,7,3,0,3,3,0
22-Feb-2024 06:00:01,243,0,0,13,282,510,0,0,282,792,7,3,0,3,3,0
23-Feb-2024 06:00:02,238,0,0,13,287,524,0,0,287,811,9,3,0,5,3,0
24-Feb-2024 06:00:03,235,0,0,13,293,558,0,0,293,851,11,3,0,7,3,0
25-Feb-2024 06:00:01,233,0,1,13,294,572,0,0,294,867,11,3,0,8,3,0
26-Feb-2024 06:00:01,233,0,1,13,294,574,0,0,294,869,11,3,0,8,3,0
27-Feb-2024 06:00:02,224,0,1,13,302,632,0,0,302,935,12,3,0,9,3,0
28-Feb-2024 06:00:02,222,0,1,13,96,697,208,0,304,1002,12,3,0,10,3,0
29-Feb-2024 06:00:01,217,0,1,13,101,786,208,0,309,1096,12,3,0,10,3,0
01-Mar-2024 06:00:02,210,0,1,13,81,912,235,0,316,1229,12,3,0,10,3,0
02-Mar-2024 06:00:02,196,0,1,13,95,1083,235,0,330,1414,12,3,0,10,3,0
03-Mar-2024 06:00:02,191,0,1,15,9,1201,324,0,333,1535,12,3,0,10,3,0
04-Mar-2024 06:00:01,191,0,1,15,9,1215,324,0,333,1549,12,3,0,10,3,0
05-Mar-2024 06:00:01,189,0,1,15,11,1215,324,0,335,1551,12,3,0,10,3,0
06-Mar-2024 06:00:01,178,0,1,15,17,1215,329,0,346,1562,12,3,0,10,3,0
07-Mar-2024 06:00:01,172,0,1,15,22,1215,329,0,351,1567,12,3,0,10,3,0
08-Mar-2024 06:00:02,169,0,1,16,25,1215,329,0,354,1570,12,3,0,10,3,0
09-Mar-2024 06:00:01,165,0,1,16,21,1215,337,0,358,1574,12,3,0,10,3,0
10-Mar-2024 06:00:02,165,0,1,16,21,1215,337,0,358,1574,12,3,0,10,3,0
11-Mar-2024 06:00:01,165,0,1,16,21,1215,337,0,358,1574,12,3,0,10,3,0
