FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,249,337,0,9,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,249,337,0,11,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,249,337,0,11,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,249,337,0,11,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,249,337,0,11,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,587,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,588,0,0,15,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,590,0,0,16,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,590,0,0,16,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,593,0,0,16,0,9,0,0,0,9,0,5,0,0,0,0
24-Sep-2023 06:00:01,593,0,0,16,0,9,0,0,0,9,0,5,0,0,0,0
25-Sep-2023 06:00:02,593,0,0,16,0,9,0,0,0,9,0,5,0,0,0,0
26-Sep-2023 06:00:01,592,0,0,16,0,17,0,0,0,17,0,5,0,0,0,0
27-Sep-2023 06:00:01,578,0,0,21,1,25,0,0,1,26,0,6,0,0,0,0
28-Sep-2023 06:00:01,583,0,0,22,1,39,0,0,1,40,0,6,0,0,0,0
29-Sep-2023 06:00:02,519,0,0,22,65,49,0,0,65,114,0,6,0,0,0,0
30-Sep-2023 06:00:01,523,0,0,22,63,54,0,0,63,117,0,6,0,0,0,0
02-Oct-2023 06:00:01,523,0,0,22,63,54,0,0,63,117,0,6,0,0,0,0
03-Oct-2023 06:00:02,476,0,0,23,119,60,0,0,119,179,0,6,0,0,0,0
04-Oct-2023 06:00:01,478,0,0,23,115,60,0,0,115,175,0,6,0,0,0,0
05-Oct-2023 14:00:01,479,0,0,23,115,76,0,0,115,191,0,6,0,0,0,0
05-Oct-2023 22:00:01,578,0,0,21,1,25,0,0,1,26,0,6,0,0,0,0
06-Oct-2023 06:00:01,478,0,0,23,115,60,0,0,115,175,0,6,0,0,0,0
06-Oct-2023 14:00:02,455,0,0,23,145,76,0,0,145,221,0,6,0,0,0,0
07-Oct-2023 06:00:01,454,0,0,24,145,92,0,0,145,237,0,6,0,0,0,0
08-Oct-2023 06:00:01,454,0,0,24,145,92,0,0,145,237,0,6,0,0,0,0
09-Oct-2023 06:00:02,454,0,0,24,145,92,0,0,145,237,0,6,0,0,0,0
10-Oct-2023 06:00:02,454,0,0,24,145,92,0,0,145,237,0,6,0,0,0,0
11-Oct-2023 06:00:01,436,0,0,25,166,106,0,0,166,272,0,6,0,0,0,0
