FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3436,2,0,17,0,7,0,0,0,7,12,13,5,0,0,0
21-Jan-2024 14:00:02,3436,2,0,17,0,7,0,0,0,7,12,13,5,0,0,0
22-Jan-2024 21:48:11,3436,2,0,17,0,7,0,0,0,7,12,13,5,0,0,0
23-Jan-2024 06:00:02,3431,2,0,18,5,16,0,0,5,21,12,14,5,0,0,0
24-Jan-2024 06:00:01,3425,2,0,21,17,27,0,0,17,44,13,15,5,0,0,0
25-Jan-2024 06:00:01,3399,0,0,23,44,39,0,0,44,83,13,17,5,0,0,0
26-Jan-2024 06:00:02,3347,0,0,29,92,43,1,0,93,136,13,17,5,0,0,0
27-Jan-2024 06:00:01,3214,0,0,32,226,54,0,0,226,280,13,17,5,0,0,0
29-Jan-2024 06:00:01,3214,0,0,32,226,54,0,0,226,280,13,17,5,0,0,0
30-Jan-2024 06:00:01,2983,0,0,45,446,64,0,0,446,510,13,17,5,0,0,0
31-Jan-2024 06:00:01,2906,0,0,52,521,76,0,0,521,597,13,17,5,0,0,0
01-Feb-2024 06:00:02,2783,0,0,55,640,92,0,0,640,732,13,17,6,0,0,0
02-Feb-2024 06:00:01,2628,0,0,57,792,112,0,0,792,904,13,17,6,0,0,0
03-Feb-2024 06:00:02,2565,0,0,60,852,130,0,0,852,982,13,17,6,0,0,0
04-Feb-2024 06:00:02,2565,0,0,60,852,130,0,0,852,982,13,17,6,0,0,0
05-Feb-2024 06:00:01,2565,0,0,60,852,130,0,0,852,982,13,17,6,0,0,0
06-Feb-2024 06:00:02,2486,0,0,62,931,138,0,0,931,1069,13,18,6,0,0,0
07-Feb-2024 06:00:02,2395,0,0,62,1017,163,0,0,1017,1180,13,18,6,0,0,0
08-Feb-2024 06:00:01,2346,0,0,64,1069,177,0,0,1069,1246,13,18,6,0,0,0
09-Feb-2024 06:00:02,2256,0,0,64,1157,196,0,0,1157,1353,13,18,6,0,0,0
10-Feb-2024 06:00:01,2192,1,0,64,1221,208,0,0,1221,1429,13,18,6,0,0,0
11-Feb-2024 06:00:01,2192,1,0,64,1221,209,0,0,1221,1430,13,18,6,0,0,0
12-Feb-2024 06:00:01,2192,1,0,64,1221,209,0,0,1221,1430,13,18,6,0,0,0
13-Feb-2024 06:00:01,2129,1,0,65,1290,224,0,0,1290,1514,13,18,6,0,0,0
14-Feb-2024 06:00:02,2095,1,0,64,1321,237,0,0,1321,1558,13,18,6,0,0,0
15-Feb-2024 06:00:02,2058,1,0,65,1359,255,0,0,1359,1614,13,18,6,0,0,0
16-Feb-2024 06:00:02,2016,1,0,66,1397,274,0,0,1397,1671,13,18,6,0,0,0
17-Feb-2024 06:00:02,1970,1,0,70,1443,282,0,0,1443,1725,13,18,6,0,0,0
18-Feb-2024 06:00:02,1970,1,0,70,1443,282,0,0,1443,1725,13,18,6,0,0,0
19-Feb-2024 06:00:01,1970,1,0,70,1443,290,0,0,1443,1733,13,18,6,0,0,0
20-Feb-2024 06:00:01,1970,1,0,70,1443,290,0,0,1443,1733,13,18,6,0,0,0
21-Feb-2024 06:00:01,1903,1,0,71,1505,311,0,0,1505,1816,13,18,6,0,0,1
22-Feb-2024 06:00:01,1882,1,0,73,1344,334,188,0,1532,1866,14,18,6,1,0,2
23-Feb-2024 06:00:02,1813,1,0,75,1413,355,189,0,1602,1957,14,18,6,1,1,2
24-Feb-2024 06:00:03,1775,1,0,76,1447,377,189,0,1636,2013,14,18,6,1,1,2
25-Feb-2024 06:00:01,1759,1,0,76,1464,391,189,0,1653,2044,14,18,6,1,1,2
26-Feb-2024 06:00:01,1759,1,0,76,1464,391,189,0,1653,2044,14,18,6,1,1,2
27-Feb-2024 06:00:02,1714,1,0,76,1511,442,189,0,1700,2142,14,18,6,1,1,2
28-Feb-2024 06:00:02,1686,1,0,76,580,507,1150,0,1730,2237,15,18,6,2,1,2
29-Feb-2024 06:00:01,1664,1,0,77,322,538,1428,0,1750,2288,15,18,6,2,1,2
01-Mar-2024 06:00:02,1592,1,0,86,389,602,1428,0,1817,2419,17,18,6,4,1,2
02-Mar-2024 06:00:02,1558,1,1,92,364,749,1489,0,1853,2603,17,18,6,4,1,2
03-Mar-2024 06:00:02,1521,1,1,95,360,834,1527,0,1887,2722,17,18,6,4,1,2
04-Mar-2024 06:00:01,1521,1,1,95,360,834,1527,0,1887,2722,17,18,6,4,1,2
05-Mar-2024 06:00:01,1464,1,1,95,381,834,1563,0,1944,2779,17,18,6,4,1,2
06-Mar-2024 06:00:01,1348,1,1,103,187,834,1867,0,2054,2889,17,18,6,4,1,2
07-Mar-2024 06:00:01,1311,1,1,103,223,834,1867,0,2090,2925,17,18,6,4,1,2
08-Mar-2024 06:00:02,1291,1,2,103,240,834,1867,0,2107,2943,17,18,6,4,1,2
09-Mar-2024 06:00:01,1278,1,2,103,250,834,1867,0,2117,2953,17,18,6,4,1,2
10-Mar-2024 06:00:02,1278,1,2,103,250,834,1867,0,2117,2953,17,18,6,4,1,2
11-Mar-2024 06:00:01,1278,1,2,103,250,834,1867,0,2117,2953,17,18,6,4,1,2
