FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Sep-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,37,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,0,0,18,0,0,0,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,0,0,21,0,0,0,21,0,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,0,3,23,0,0,3,26,0,0,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,0,5,24,0,0,5,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,3,6,35,0,0,6,41,0,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,3,6,35,0,0,6,41,0,0,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,3,8,40,0,0,8,48,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,3,8,43,0,0,8,51,0,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,3,8,46,0,0,8,54,0,0,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,0,0,21,0,0,0,21,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,3,8,43,0,0,8,51,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,3,8,49,0,0,8,57,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,3,9,60,0,0,9,69,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,3,9,60,0,0,9,69,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,3,9,60,0,0,9,69,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,3,9,60,0,0,9,69,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,3,9,65,0,0,9,74,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,3,13,71,0,0,13,84,0,0,0,0,0,0
13-Oct-2023 06:00:02,22,0,0,3,19,81,0,0,19,100,0,0,0,0,0,0
14-Oct-2023 06:00:02,20,0,0,3,21,95,0,0,21,116,0,0,0,0,0,0
15-Oct-2023 06:00:01,20,0,0,3,21,95,0,0,21,116,0,0,0,0,0,0
16-Oct-2023 06:00:01,20,0,0,3,21,95,0,0,21,116,0,0,0,0,0,0
17-Oct-2023 06:00:01,20,0,0,3,21,103,0,0,21,124,0,0,0,0,0,0
18-Oct-2023 06:00:02,20,0,0,3,21,113,0,0,21,134,0,0,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,3,22,120,0,0,22,142,0,0,0,0,0,0
20-Oct-2023 06:00:01,20,0,0,3,22,123,0,0,22,145,0,0,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,3,22,128,0,0,22,150,0,0,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,3,22,128,0,0,22,150,0,0,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,3,22,128,0,0,22,150,0,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,3,24,132,0,0,24,156,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,3,24,139,0,0,24,163,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,3,24,143,0,0,24,167,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,1,3,24,154,0,0,24,179,0,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,1,3,24,160,0,0,24,185,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,1,3,25,178,0,0,25,204,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,1,3,25,178,0,0,25,204,0,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,1,3,25,186,0,0,25,212,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,1,3,3,203,23,0,26,230,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,1,3,2,215,24,0,26,242,0,0,0,0,0,0
03-Nov-2023 06:00:01,19,0,1,3,2,238,24,0,26,265,0,0,0,0,0,0
04-Nov-2023 06:00:01,16,0,1,3,5,254,24,0,29,284,0,0,0,0,0,0
05-Nov-2023 06:00:01,16,0,1,3,0,285,29,0,29,315,0,0,0,0,0,0
06-Nov-2023 06:00:01,16,0,1,3,0,285,29,0,29,315,0,0,0,0,0,0
07-Nov-2023 06:00:01,16,0,1,3,0,285,29,0,29,315,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,1,3,4,285,29,0,33,319,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,1,3,4,285,29,0,33,319,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,1,3,4,285,29,0,33,319,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,1,3,4,285,29,0,33,319,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,1,3,4,285,29,0,33,319,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,1,3,4,285,29,0,33,319,0,0,0,0,0,0
