FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,4,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,4,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,4,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,4,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,4,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,4,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,4,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,4,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,4,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,4,1,2,0,0,1,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,4,3,2,0,0,3,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,4,3,2,0,0,3,5,0,1,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,4,3,2,0,0,3,5,0,1,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,4,4,2,0,0,4,6,0,1,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,4,4,2,0,0,4,6,0,1,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,4,4,2,0,0,4,6,0,1,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,6,4,2,0,0,4,6,0,1,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,6,5,2,0,0,5,7,0,1,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,6,9,2,0,0,9,11,0,1,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,4,9,2,0,0,9,11,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,4,9,4,0,0,9,13,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,4,9,4,0,0,9,13,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,4,9,4,0,0,9,13,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,4,11,5,0,0,11,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,4,11,5,0,0,11,16,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,4,11,5,0,0,11,16,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,4,14,5,0,0,14,19,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,4,14,8,0,0,14,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,4,14,8,0,0,14,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,4,14,8,0,0,14,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,4,14,8,0,0,14,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,4,17,9,0,0,17,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,4,17,9,0,0,17,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,4,17,9,0,0,17,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,4,17,9,0,0,17,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,4,17,11,0,0,17,28,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,4,17,11,0,0,17,28,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,4,15,11,3,0,18,29,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,4,8,14,10,0,18,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,4,4,14,18,0,22,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,1,4,4,16,18,0,22,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,13,0,1,4,1,17,22,0,23,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,13,0,1,4,1,21,22,0,23,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,13,0,1,4,1,21,22,0,23,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,1,4,6,21,22,0,28,50,0,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,1,4,7,21,22,0,29,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,1,4,7,21,22,0,29,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,6,0,1,4,8,21,22,0,30,52,0,0,0,0,0,0
09-Mar-2024 06:00:01,6,0,1,4,8,21,22,0,30,52,0,0,0,0,0,0
10-Mar-2024 06:00:02,6,0,1,4,8,21,22,0,30,52,0,0,0,0,0,0
11-Mar-2024 06:00:01,6,0,1,4,8,21,22,0,30,52,0,0,0,0,0,0
