FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,140,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,140,0,0,2,1,2,0,0,1,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,2,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,2,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,130,0,0,2,13,4,0,0,13,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,2,14,4,0,0,14,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,123,0,0,2,14,5,0,0,14,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,118,0,0,2,19,5,0,0,19,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,112,0,0,2,25,5,0,0,25,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,112,0,0,2,25,5,0,0,25,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,112,0,0,2,25,5,0,0,25,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,107,0,0,2,31,7,0,0,31,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,2,31,7,0,0,31,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,107,0,0,2,32,8,0,0,32,40,0,0,0,0,0,0
09-Feb-2024 06:00:02,106,0,0,2,33,8,0,0,33,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,103,0,0,2,36,8,0,0,36,44,0,0,0,0,0,0
11-Feb-2024 06:00:01,103,0,0,2,36,8,0,0,36,44,0,0,0,0,0,0
12-Feb-2024 06:00:01,103,0,0,2,36,8,0,0,36,44,0,0,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,2,45,8,0,0,45,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,2,45,10,0,0,45,55,0,0,0,0,0,0
15-Feb-2024 06:00:02,90,0,0,2,49,12,0,0,49,61,0,0,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,2,51,13,0,0,51,64,0,0,0,0,0,0
17-Feb-2024 06:00:02,86,0,0,2,52,15,0,0,52,67,0,0,0,0,0,0
18-Feb-2024 06:00:02,86,0,0,2,52,15,0,0,52,67,0,0,0,0,0,0
19-Feb-2024 06:00:01,86,0,0,2,52,15,0,0,52,67,0,0,0,0,0,0
20-Feb-2024 06:00:01,86,0,0,2,52,15,0,0,52,67,0,0,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,2,48,17,5,0,53,70,0,0,0,0,0,0
22-Feb-2024 06:00:01,85,0,0,2,42,21,11,0,53,74,0,0,0,0,0,0
23-Feb-2024 06:00:02,80,0,0,2,40,23,18,0,58,81,0,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,2,41,24,19,0,60,84,0,0,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,2,44,24,19,0,63,87,0,0,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,2,44,24,19,0,63,87,0,0,0,0,0,0
27-Feb-2024 06:00:02,73,0,0,2,46,31,19,0,65,96,0,0,0,0,0,0
28-Feb-2024 06:00:02,73,0,0,2,39,34,26,0,65,99,0,0,0,0,0,0
29-Feb-2024 06:00:01,71,0,0,2,32,38,35,0,67,105,0,0,0,0,0,0
01-Mar-2024 06:00:02,71,0,0,2,21,51,46,0,67,118,1,0,0,1,0,0
02-Mar-2024 06:00:02,70,0,0,2,4,56,64,0,68,124,1,0,0,1,0,0
03-Mar-2024 06:00:02,67,0,0,2,7,60,64,0,71,131,1,0,0,1,0,0
04-Mar-2024 06:00:01,67,0,0,2,7,60,64,0,71,131,1,0,0,1,0,0
05-Mar-2024 06:00:01,62,0,0,2,5,60,71,0,76,136,1,0,0,1,0,0
06-Mar-2024 06:00:01,62,0,0,2,0,60,76,0,76,136,1,0,0,1,0,0
07-Mar-2024 06:00:01,55,0,0,2,7,60,76,0,83,143,1,0,0,1,0,0
08-Mar-2024 06:00:02,50,0,0,2,5,60,83,0,88,148,1,0,0,1,0,0
09-Mar-2024 06:00:01,50,0,0,2,0,60,88,0,88,148,1,0,0,1,0,0
10-Mar-2024 06:00:02,50,0,0,2,0,60,88,0,88,148,1,0,0,1,0,0
11-Mar-2024 06:00:01,50,0,0,2,0,60,88,0,88,148,1,0,0,1,0,0
