FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,234,0,19,0,0,0,0,0,0,4,11,0,0,0,0
15-Sep-2023 06:00:01,0,234,0,19,0,0,0,0,0,0,4,11,0,0,0,0
16-Sep-2023 06:00:01,235,0,0,19,0,0,0,0,0,0,4,11,0,0,0,0
17-Sep-2023 06:00:02,235,0,0,19,0,0,0,0,0,0,4,11,0,0,0,0
18-Sep-2023 06:00:01,235,0,0,19,0,0,0,0,0,0,4,11,0,0,0,0
19-Sep-2023 06:00:01,235,0,0,19,0,0,0,0,0,0,4,11,0,0,0,0
20-Sep-2023 06:00:01,234,0,0,19,0,0,0,0,0,0,4,11,0,0,0,0
21-Sep-2023 06:00:02,235,0,0,20,0,0,0,0,0,0,4,11,0,0,0,0
22-Sep-2023 06:00:01,236,0,0,20,0,0,0,0,0,0,4,11,0,0,0,0
23-Sep-2023 06:00:01,237,0,0,20,0,3,0,0,0,3,4,11,0,0,0,0
24-Sep-2023 06:00:01,237,0,0,20,0,3,0,0,0,3,4,11,0,0,0,0
25-Sep-2023 06:00:02,237,0,0,20,0,3,0,0,0,3,4,11,0,0,0,0
26-Sep-2023 06:00:01,239,0,0,20,0,5,0,0,0,5,5,11,0,0,0,0
27-Sep-2023 06:00:01,221,0,0,21,0,5,0,0,0,5,4,11,0,0,0,0
28-Sep-2023 06:00:01,221,0,0,21,0,8,0,0,0,8,4,11,0,0,0,0
29-Sep-2023 06:00:02,240,0,0,21,0,9,0,0,0,9,5,11,0,0,0,0
30-Sep-2023 06:00:01,240,0,0,21,0,10,0,0,0,10,5,11,0,0,0,0
02-Oct-2023 06:00:01,240,0,0,21,0,10,0,0,0,10,5,11,0,0,0,0
03-Oct-2023 06:00:02,241,0,0,21,0,10,1,0,1,11,5,11,0,0,0,0
04-Oct-2023 06:00:01,234,0,0,21,0,11,8,0,8,19,5,11,0,0,0,0
05-Oct-2023 14:00:01,227,0,0,21,0,11,14,0,14,25,5,11,0,0,0,0
05-Oct-2023 22:00:01,221,0,0,21,0,5,0,0,0,5,4,11,0,0,0,0
06-Oct-2023 06:00:01,234,0,0,21,0,11,8,0,8,19,5,11,0,0,0,0
06-Oct-2023 14:00:02,227,0,0,21,0,13,14,0,14,27,5,11,0,0,0,0
07-Oct-2023 06:00:01,221,0,0,21,0,13,20,0,20,33,5,11,0,0,0,0
08-Oct-2023 06:00:01,221,0,0,21,0,13,20,0,20,33,5,11,0,0,0,0
09-Oct-2023 06:00:02,221,0,0,21,0,13,20,0,20,33,5,11,0,0,0,0
10-Oct-2023 06:00:02,222,0,0,23,0,15,23,0,23,38,5,10,0,0,0,0
11-Oct-2023 06:00:01,221,0,0,23,0,15,24,0,24,39,5,10,0,0,0,0
12-Oct-2023 06:00:01,223,0,0,23,0,15,24,0,24,39,5,10,0,0,0,0
13-Oct-2023 06:00:02,221,0,0,23,0,17,28,0,28,45,6,10,0,0,0,0
14-Oct-2023 06:00:02,213,0,0,23,0,17,36,0,36,53,6,10,0,0,0,0
15-Oct-2023 06:00:01,213,0,0,23,0,17,36,0,36,53,6,10,0,0,0,0
16-Oct-2023 06:00:01,213,0,0,23,0,17,36,0,36,53,6,10,0,0,0,0
17-Oct-2023 06:00:01,209,0,0,27,0,17,41,0,41,58,6,10,0,0,1,0
18-Oct-2023 06:00:02,202,0,0,27,0,18,44,0,44,62,6,10,0,0,1,0
19-Oct-2023 06:00:01,201,0,0,27,1,19,46,0,47,66,6,10,0,1,2,0
20-Oct-2023 06:00:01,205,0,0,27,1,20,46,0,47,67,6,10,0,1,2,0
21-Oct-2023 06:00:02,199,0,0,27,1,20,52,0,53,73,6,10,0,1,2,0
22-Oct-2023 06:00:02,199,0,0,27,1,20,52,0,53,73,6,10,0,1,2,0
23-Oct-2023 06:00:01,199,0,0,27,1,20,52,0,53,73,6,10,0,1,2,0
24-Oct-2023 06:00:01,198,0,0,27,1,21,57,0,58,79,6,10,0,1,2,0
25-Oct-2023 06:00:01,193,0,0,27,1,22,64,0,65,87,6,10,0,2,2,0
26-Oct-2023 06:00:02,198,0,0,27,1,24,64,0,65,89,6,10,0,2,2,0
27-Oct-2023 06:00:01,200,0,0,28,1,34,64,0,65,99,6,10,0,2,2,0
28-Oct-2023 06:00:01,197,0,0,28,0,50,69,0,69,119,6,11,0,2,3,0
29-Oct-2023 06:00:01,194,0,0,30,0,76,69,0,69,145,6,11,0,2,3,0
30-Oct-2023 06:00:02,194,0,0,30,0,85,69,0,69,154,6,11,0,2,3,0
31-Oct-2023 06:00:01,190,0,0,31,0,104,72,0,72,176,7,11,0,3,3,0
01-Nov-2023 06:00:01,184,0,0,31,0,116,78,0,78,194,8,11,0,4,3,0
02-Nov-2023 06:00:01,177,0,0,31,0,133,85,0,85,218,8,11,0,4,3,0
03-Nov-2023 06:00:01,177,0,0,31,0,145,85,0,85,230,8,11,0,4,3,0
04-Nov-2023 06:00:01,168,0,0,32,0,167,93,0,93,260,8,11,0,4,3,0
05-Nov-2023 06:00:01,161,0,2,34,0,222,98,0,98,322,8,12,0,4,4,0
06-Nov-2023 06:00:01,161,0,2,34,0,222,98,0,98,322,8,12,0,4,4,0
07-Nov-2023 06:00:01,153,0,2,34,0,222,106,0,106,330,8,12,0,4,4,0
08-Nov-2023 06:00:01,147,0,2,34,0,222,112,0,112,336,8,12,0,4,4,0
09-Nov-2023 06:00:02,138,0,2,34,0,222,120,0,120,344,8,12,0,5,4,0
10-Nov-2023 06:00:01,138,0,2,34,0,222,120,0,120,344,8,12,0,5,4,0
11-Nov-2023 06:00:01,100,0,2,34,0,222,157,0,157,381,8,12,0,5,4,0
12-Nov-2023 06:00:01,97,0,2,34,0,222,160,0,160,384,8,12,0,5,6,0
