FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,152,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,152,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,152,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,150,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,143,0,0,0,7,12,0,0,7,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,135,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,135,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,128,0,0,0,24,18,0,0,24,42,1,0,0,1,0,0
04-Oct-2023 06:00:01,122,0,0,0,29,20,0,0,29,49,1,0,0,1,0,0
05-Oct-2023 14:00:01,117,0,0,0,34,20,0,0,34,54,1,0,0,1,0,0
05-Oct-2023 22:00:01,150,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,122,0,0,0,29,20,0,0,29,49,1,0,0,1,0,0
06-Oct-2023 14:00:02,115,0,0,0,36,23,0,0,36,59,1,0,0,1,0,0
07-Oct-2023 06:00:01,106,0,0,0,45,23,0,0,45,68,1,0,0,1,0,0
08-Oct-2023 06:00:01,106,0,0,0,45,23,0,0,45,68,1,0,0,1,0,0
09-Oct-2023 06:00:02,106,0,0,0,45,23,0,0,45,68,1,0,0,1,0,0
10-Oct-2023 06:00:02,102,0,0,0,48,23,0,0,48,71,1,0,0,1,0,0
11-Oct-2023 06:00:01,101,0,0,0,50,25,0,0,50,75,1,0,0,1,0,0
12-Oct-2023 06:00:01,99,0,0,0,52,25,0,0,52,77,1,0,0,1,0,0
