FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,0,5,23,0,23,28,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,3,7,23,0,26,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,0,9,26,0,26,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,2,9,26,0,28,37,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,2,9,26,0,28,37,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,3,9,26,0,29,38,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,3,9,26,0,29,38,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,11,9,26,0,37,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,12,9,26,0,38,47,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,12,9,26,0,38,47,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,12,9,26,0,38,47,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,12,9,26,0,38,47,0,0,0,0,0,0
