FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,259,1,0,20,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,259,1,0,20,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,259,1,0,24,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,259,1,0,24,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,259,1,0,24,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,254,1,0,24,2,0,0,0,2,2,0,3,0,0,0,0
20-Sep-2023 06:00:01,254,1,0,24,2,0,0,0,2,2,0,3,0,0,0,0
21-Sep-2023 06:00:02,235,1,0,24,22,0,0,0,22,22,0,3,0,0,0,0
22-Sep-2023 06:00:01,234,1,0,24,23,0,0,0,23,23,0,3,0,0,0,0
23-Sep-2023 06:00:01,233,1,0,24,24,15,0,0,24,39,0,3,0,0,0,0
24-Sep-2023 06:00:01,233,1,0,24,24,16,0,0,24,40,0,3,0,0,0,0
25-Sep-2023 06:00:02,233,1,0,24,24,16,0,0,24,40,0,3,0,0,0,0
26-Sep-2023 06:00:01,195,1,0,24,62,22,0,0,62,84,0,3,0,0,0,0
27-Sep-2023 06:00:01,193,1,0,25,64,35,0,0,64,99,0,3,0,0,0,0
28-Sep-2023 06:00:01,186,1,0,25,72,42,0,0,72,114,0,3,0,0,0,0
29-Sep-2023 06:00:02,186,1,0,25,73,46,0,0,73,119,0,3,0,0,0,0
30-Sep-2023 06:00:01,184,1,0,25,75,51,0,0,75,126,0,3,0,0,0,0
02-Oct-2023 06:00:01,184,1,0,25,75,51,0,0,75,126,0,3,0,0,0,0
03-Oct-2023 06:00:02,176,1,0,25,84,56,0,0,84,140,0,3,0,0,0,0
04-Oct-2023 06:00:01,176,1,0,25,87,61,0,0,87,148,0,3,0,0,0,0
05-Oct-2023 14:00:01,171,1,0,25,91,61,0,0,91,152,0,3,0,0,0,0
05-Oct-2023 22:00:01,193,1,0,25,64,35,0,0,64,99,0,3,0,0,0,0
06-Oct-2023 06:00:01,176,1,0,25,87,61,0,0,87,148,0,3,0,0,0,0
06-Oct-2023 14:00:02,166,1,0,25,96,68,0,0,96,164,0,3,0,0,0,0
07-Oct-2023 06:00:01,166,1,0,25,96,76,0,0,96,172,0,3,0,0,0,0
08-Oct-2023 06:00:01,166,1,0,25,96,76,0,0,96,172,0,3,0,0,0,0
09-Oct-2023 06:00:02,166,1,0,25,96,76,0,0,96,172,0,3,0,0,0,0
10-Oct-2023 06:00:02,166,1,0,25,96,76,0,0,96,172,0,3,0,0,0,0
11-Oct-2023 06:00:01,158,1,0,25,106,82,0,0,106,188,0,3,0,0,0,0
12-Oct-2023 06:00:01,158,1,0,25,107,90,0,0,107,197,0,3,0,0,0,0
13-Oct-2023 06:00:02,150,1,0,25,115,101,0,0,115,216,0,3,0,0,0,0
14-Oct-2023 06:00:02,152,1,0,25,118,113,0,0,118,231,0,3,0,0,0,0
15-Oct-2023 06:00:01,152,1,0,25,118,113,0,0,118,231,0,3,0,0,0,0
16-Oct-2023 06:00:01,152,1,0,25,118,113,0,0,118,231,0,3,0,0,0,0
17-Oct-2023 06:00:01,147,1,0,25,124,117,0,0,124,241,0,3,0,0,0,0
18-Oct-2023 06:00:02,145,1,0,25,126,125,0,0,126,251,0,3,0,0,0,0
19-Oct-2023 06:00:01,140,1,0,25,132,130,0,0,132,262,0,3,0,0,0,0
20-Oct-2023 06:00:01,137,1,0,25,135,136,0,0,135,271,0,3,0,0,0,0
21-Oct-2023 06:00:02,137,1,0,25,136,143,0,0,136,279,0,3,0,0,0,0
22-Oct-2023 06:00:02,137,1,0,25,136,143,0,0,136,279,0,3,0,0,0,0
23-Oct-2023 06:00:01,137,1,0,25,136,143,0,0,136,279,0,3,0,0,0,0
24-Oct-2023 06:00:01,134,1,0,25,141,155,0,0,141,296,0,3,0,0,0,0
25-Oct-2023 06:00:01,136,1,0,25,141,158,0,0,141,299,0,3,0,0,0,0
26-Oct-2023 06:00:02,133,1,0,26,144,172,0,0,144,316,0,3,0,0,0,0
27-Oct-2023 06:00:01,125,1,0,27,153,182,0,0,153,335,0,3,0,0,0,0
28-Oct-2023 06:00:01,124,1,0,28,156,196,0,0,156,352,0,3,0,0,0,0
29-Oct-2023 06:00:01,120,1,0,28,160,201,0,0,160,361,0,3,0,0,0,0
30-Oct-2023 06:00:02,120,1,0,28,160,201,0,0,160,361,0,3,0,0,0,0
31-Oct-2023 06:00:01,113,1,0,28,10,215,157,0,167,382,0,3,0,0,0,0
01-Nov-2023 06:00:01,110,1,0,28,13,243,157,0,170,413,0,3,0,0,0,0
02-Nov-2023 06:00:01,105,1,0,28,18,256,157,0,175,431,0,3,0,0,0,0
03-Nov-2023 06:00:01,102,1,0,28,21,273,157,0,178,451,0,3,0,0,0,0
04-Nov-2023 06:00:01,99,1,0,28,24,295,157,0,181,476,1,3,0,1,0,0
05-Nov-2023 06:00:01,99,1,0,28,24,334,157,0,181,515,1,3,0,1,0,0
06-Nov-2023 06:00:01,99,1,0,28,24,334,157,0,181,515,1,3,0,1,0,0
07-Nov-2023 06:00:01,90,1,0,28,33,334,157,0,190,524,1,3,0,1,0,0
08-Nov-2023 06:00:01,78,1,0,28,45,334,157,0,202,536,1,3,0,1,0,0
09-Nov-2023 06:00:02,78,1,0,28,45,334,157,0,202,536,1,3,0,1,0,0
10-Nov-2023 06:00:01,70,1,0,28,52,334,157,0,209,543,1,3,0,1,0,0
11-Nov-2023 06:00:01,70,1,0,28,52,334,157,0,209,543,1,3,0,1,0,0
12-Nov-2023 06:00:01,70,1,0,28,52,334,157,0,209,543,1,3,0,1,0,0
13-Nov-2023 06:00:01,70,1,0,28,52,334,157,0,209,543,1,3,0,1,0,0
