FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,118,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,118,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,118,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,118,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,121,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,127,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,128,0,0,0,0,14,0,0,0,14,2,0,0,0,0,0
24-Sep-2023 06:00:01,128,0,0,0,0,14,0,0,0,14,2,0,0,0,0,0
25-Sep-2023 06:00:02,128,0,0,0,0,14,0,0,0,14,2,0,0,0,0,0
26-Sep-2023 06:00:01,130,0,0,0,0,24,0,0,0,24,2,0,0,0,0,0
27-Sep-2023 06:00:01,130,0,0,1,0,30,0,0,0,30,2,0,0,0,0,0
28-Sep-2023 06:00:01,133,0,0,1,2,34,0,0,2,36,2,0,0,0,0,0
29-Sep-2023 06:00:02,133,0,0,1,2,37,0,0,2,39,2,0,0,0,0,0
30-Sep-2023 06:00:01,133,0,0,1,4,45,0,0,4,49,2,0,0,0,0,0
02-Oct-2023 06:00:01,133,0,0,1,4,45,0,0,4,49,2,0,0,0,0,0
03-Oct-2023 06:00:02,134,0,0,1,4,49,0,0,4,53,2,0,0,0,0,0
04-Oct-2023 06:00:01,136,0,0,2,7,59,0,0,7,66,2,0,0,0,0,0
05-Oct-2023 14:00:01,130,0,0,2,14,59,0,0,14,73,2,0,0,0,0,0
05-Oct-2023 22:00:01,130,0,0,1,0,30,0,0,0,30,2,0,0,0,0,0
06-Oct-2023 06:00:01,136,0,0,2,7,59,0,0,7,66,2,0,0,0,0,0
06-Oct-2023 14:00:02,129,0,0,3,18,62,0,0,18,80,2,0,0,0,0,0
07-Oct-2023 06:00:01,124,0,0,5,23,78,0,0,23,101,2,0,0,0,0,0
08-Oct-2023 06:00:01,124,0,0,5,23,78,0,0,23,101,2,0,0,0,0,0
09-Oct-2023 06:00:02,124,0,0,5,23,78,0,0,23,101,2,0,0,0,0,0
10-Oct-2023 06:00:02,124,0,0,5,23,78,0,0,23,101,2,0,0,0,0,0
11-Oct-2023 06:00:01,126,0,0,7,26,87,0,0,26,113,3,0,0,0,0,0
12-Oct-2023 06:00:01,127,0,0,7,26,91,0,0,26,117,3,0,0,0,0,0
13-Oct-2023 06:00:02,117,0,0,7,37,98,0,0,37,135,3,0,0,0,0,0
14-Oct-2023 06:00:02,112,0,0,7,43,111,0,0,43,154,3,0,0,0,0,0
15-Oct-2023 06:00:01,112,0,0,7,43,111,0,0,43,154,3,0,0,0,0,0
16-Oct-2023 06:00:01,112,0,0,7,43,111,0,0,43,154,3,0,0,0,0,0
17-Oct-2023 06:00:01,106,0,0,7,51,123,0,0,51,174,3,0,0,0,0,0
18-Oct-2023 06:00:02,107,0,0,7,52,133,0,0,52,185,3,0,0,0,0,0
19-Oct-2023 06:00:01,106,0,0,7,53,137,0,0,53,190,3,0,0,0,0,0
20-Oct-2023 06:00:01,98,0,0,7,59,143,0,0,59,202,3,0,0,0,0,0
21-Oct-2023 06:00:02,97,0,2,10,59,156,0,0,59,217,3,0,0,0,0,0
22-Oct-2023 06:00:02,97,0,2,10,59,156,0,0,59,217,3,0,0,0,0,0
23-Oct-2023 06:00:01,97,0,2,10,59,156,0,0,59,217,3,0,0,0,0,0
24-Oct-2023 06:00:01,90,0,2,10,66,164,0,0,66,232,3,0,0,1,0,0
25-Oct-2023 06:00:01,90,0,2,10,63,180,5,0,68,250,3,0,0,1,0,0
26-Oct-2023 06:00:02,91,0,2,10,60,196,8,0,68,266,3,0,0,1,0,0
27-Oct-2023 06:00:01,86,0,2,11,50,212,24,0,74,288,3,0,0,1,0,0
28-Oct-2023 06:00:01,85,0,2,11,41,238,36,0,77,317,3,0,0,1,0,0
29-Oct-2023 06:00:01,80,0,2,11,46,253,36,0,82,337,3,0,0,1,0,0
30-Oct-2023 06:00:02,80,0,2,11,46,253,36,0,82,337,3,0,0,1,0,0
31-Oct-2023 06:00:01,77,0,2,11,49,267,36,0,85,354,3,0,0,1,0,0
01-Nov-2023 06:00:01,77,0,2,11,43,282,42,0,85,369,3,0,0,1,0,0
02-Nov-2023 06:00:01,70,0,2,11,45,298,47,0,92,392,3,0,0,1,0,0
03-Nov-2023 06:00:01,64,0,2,12,33,340,65,0,98,440,3,0,0,1,0,0
04-Nov-2023 06:00:01,61,0,3,14,26,378,74,0,100,481,3,0,0,1,0,0
05-Nov-2023 06:00:01,60,0,3,14,18,412,83,0,101,516,4,1,0,2,1,0
06-Nov-2023 06:00:01,60,0,3,14,18,412,83,0,101,516,4,1,0,2,1,0
07-Nov-2023 06:00:01,54,0,3,14,16,412,91,0,107,522,4,1,0,2,1,0
08-Nov-2023 06:00:01,44,0,3,14,16,412,101,0,117,532,4,1,0,2,1,0
09-Nov-2023 06:00:02,37,0,3,14,23,412,101,0,124,539,4,1,0,2,1,0
10-Nov-2023 06:00:01,36,0,3,14,17,412,108,0,125,540,4,1,0,2,1,0
11-Nov-2023 06:00:01,36,0,3,14,17,412,108,0,125,540,4,1,0,2,1,0
12-Nov-2023 06:00:01,36,0,3,14,17,412,108,0,125,540,4,1,0,2,1,0
13-Nov-2023 06:00:01,36,0,3,14,17,412,108,0,125,540,4,1,0,2,1,0
