FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,80,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
21-Jan-2024 14:00:02,80,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
22-Jan-2024 21:48:11,80,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,3,3,0,0,3,6,0,2,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,3,3,0,0,3,6,0,2,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,20,3,0,0,20,23,0,2,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,0,3,20,0,20,23,0,2,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,5,5,20,0,25,30,0,2,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,5,5,20,0,25,30,0,2,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,12,8,20,0,32,40,0,2,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,15,10,20,0,35,45,0,2,1,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,16,12,20,0,36,48,0,2,1,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,0,12,36,0,36,48,0,2,1,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,0,12,36,0,36,48,0,2,1,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,0,13,36,0,36,49,0,2,1,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,0,14,36,0,36,50,0,2,1,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,2,14,36,0,38,52,0,2,1,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,3,14,36,0,39,53,0,2,1,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,3,18,36,0,39,57,0,2,1,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,0,18,39,0,39,57,0,2,1,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,0,18,39,0,39,57,0,2,1,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,6,18,39,0,45,63,0,2,1,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,6,18,39,0,45,63,0,2,1,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,6,18,39,0,45,63,0,2,1,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,9,18,39,0,48,66,0,2,1,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,10,21,39,0,49,70,0,2,1,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,10,21,39,0,49,70,0,2,1,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,10,21,39,0,49,70,0,2,1,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,10,21,39,0,49,70,0,2,1,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,11,21,39,0,50,71,0,2,1,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,13,21,39,0,52,73,0,2,1,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,13,21,39,0,52,73,0,2,1,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,15,21,39,0,54,75,0,2,1,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,0,21,54,0,54,75,0,2,1,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,0,21,54,0,54,75,0,2,1,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,0,21,54,0,54,75,0,2,1,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,0,23,54,0,54,77,0,2,1,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,0,23,54,0,54,77,0,2,1,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,0,26,54,0,54,80,0,2,1,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,0,29,54,0,54,83,0,2,1,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,0,33,54,0,54,87,0,2,1,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,0,33,54,0,54,87,0,2,1,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,0,33,54,0,54,87,0,2,1,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,0,33,54,0,54,87,0,2,1,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,1,33,54,0,55,88,0,2,1,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,1,33,54,0,55,88,0,2,1,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,1,33,54,0,55,88,0,2,1,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,1,33,54,0,55,88,0,2,1,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,1,33,54,0,55,88,0,2,1,0,0,0
